Traveler,Total,CA
1,40.84,40.84
25or6to4,404.93,404.93
Based8,1072.26,1072.26
DJCane,585.57,585.57
JamesMD,18.89,18.89
Ugnaught2,195.56,195.56
aaroads,2958.30,2958.30
afarina,121.66,121.66
angelsfreeek,228.34,228.34
atsiatas,56.89,56.89
barefoot_driver,2805.99,2805.99
bejacob,2230.35,2230.35
bhemphill,970.90,970.90
bickendan,1046.23,1046.23
bobcobb,2560.54,2560.54
bogdymol,264.06,264.06
bulldog1979,112.97,112.97
cabiness42,238.61,238.61
capn,13.36,13.36
chaddean,155.89,155.89
charliezeb,4124.25,4124.25
cinx,113.79,113.79
cl94,588.22,588.22
clark1mt,30.37,30.37
clong,5.19,5.19
codyg1985,27.36,27.36
compdude787,641.45,641.45
crosboro7,1240.19,1240.19
cvoight,21.90,21.90
dave1693,54.74,54.74
dcharlie,17.14,17.14
dcm55343,229.55,229.55
deathtopumpkins,221.63,221.63
dfilpus,644.21,644.21
dharwood,3327.72,3327.72
dlsterner,11.33,11.33
dnthrox,14.34,14.34
dognm16,707.62,707.62
dougtone,13.80,13.80
drebbin37,457.29,457.29
duke87,1019.98,1019.98
dylucktrocket,17.64,17.64
eidderf,6.25,6.25
electronym,96.72,96.72
eth,264.68,264.68
finnedude,25.43,25.43
formulanone,617.66,617.66
froggie,81.94,81.94
georgiaroadgeek,5.42,5.42
gman2337,37.04,37.04
gpw,63.65,63.65
griffith,6.47,6.47
happy5214,779.28,779.28
harvey,281.31,281.31
highplainstrvlr,186.31,186.31
hoopitypoop,86.09,86.09
hsford,104.93,104.93
htm_duke,145.25,145.25
hurricanehink,11.53,11.53
ibexto,100.99,100.99
imgoph,48.22,48.22
inagaddadavida,6.07,6.07
intelati49,253.54,253.54
intheam,833.25,833.25
jackgaynor,3.01,3.01
jayhawkco,17.03,17.03
jeffm,105.30,105.30
jimvette,830.81,830.81
johninkingwood,758.30,758.30
jonfmorse,863.61,863.61
jordancarrpeterson,8.83,8.83
jpinyan,9.88,9.88
jstalica,152.53,152.53
julmac,1828.13,1828.13
justjake,836.67,836.67
jweeks,39.82,39.82
jwood,398.34,398.34
keithcavey,122.77,122.77
kjslaughter,320.02,320.02
klundgren,2142.68,2142.68
kramer,44.45,44.45
ks0stm,16.96,16.96
kubbage,23.00,23.00
lakewy17,434.09,434.09
lamsalfl,41.41,41.41
lkefct,881.72,881.72
lowenbrau,11.85,11.85
mapcat,2332.96,2332.96
mapmikey,34.55,34.55
mariethefoxy,404.97,404.97
master_son,2084.70,2084.70
mefailenglish,2079.10,2079.10
mikeandkristie,19.32,19.32
mojavenc,3107.04,3107.04
moshitea,3159.26,3159.26
mvak36,90.06,90.06
mwasleski,1.85,1.85
navigator,432.38,432.38
neilbert,19.08,19.08
neroute2,924.68,924.68
new_friends_gr,356.57,356.57
ngrier,767.69,767.69
niels,171.35,171.35
norheim,1463.20,1463.20
ntallyn,645.40,645.40
okroads,1169.21,1169.21
opspe,351.41,351.41
oscar,10802.08,10802.08
osu97gp,569.67,569.67
osu_lsu,190.63,190.63
ovoss_old,235.55,235.55
paddy,23.11,23.11
pahighways,2.73,2.73
paulthemapguy,514.45,514.45
pbryan,333.57,333.57
pnrrth,23.13,23.13
radison,449.82,449.82
ran4sh,39.30,39.30
rebelgtp,38.93,38.93
regoarrarr,259.72,259.72
rlee,788.42,788.42
roadgeek99,612.94,612.94
roadgeek_adam,19.68,19.68
roadguy2,197.36,197.36
roukan,286.71,286.71
rschen7754,1660.35,1660.35
sammi,287.01,287.01
sbeaver44,268.33,268.33
scott_stieglitz,1584.56,1584.56
shiggins,392.19,392.19
si404,422.67,422.67
sipes23,451.74,451.74
skatcher,1591.80,1591.80
skoutr1,11.27,11.27
sneezy,3649.10,3649.10
snowedin,828.17,828.17
snowmatt8,27.52,27.52
sounderbruce,55.97,55.97
squatchis,469.28,469.28
ssgtcrusty,2139.13,2139.13
superblu2007,34.24,34.24
synkdorbit,997.81,997.81
tag42481,288.53,288.53
tbwillie,16.97,16.97
tckma,581.61,581.61
techknow,1349.93,1349.93
terescoj,790.74,790.74
terminal_moraine,2022.64,2022.64
the_spui_ninja,70.20,70.20
thehighwayman3561,35.12,35.12
thing342,104.66,104.66
tikester,10919.06,10919.06
twinsfan87,647.26,647.26
ua747sp,2697.38,2697.38
valedc03ls,2947.15,2947.15
verruckte_dan,994.46,994.46
vespertine,86.24,86.24
w9tam,51.80,51.80
wadsteckel,666.27,666.27
whopperman,551.41,551.41
wphiii,477.98,477.98
xcvxcvxcv,416.63,416.63
yakra,209.15,209.15
yipcoyote,2106.69,2106.69
TOTAL,10947.34,10947.34
