Traveler,Total,MD,VA,WV
1995hoo,360.56,0,0,360.56
7_8,7.21,0,0,7.21
Based8,87.25,0,0,87.25
Beerman,75.53,0,0,75.53
Ib3kii,14.18,0,0,14.18
JamesMD,36.91,0,0,36.91
Ugnaught2,48.04,0,0,48.04
a3,0.69,0,0,0.69
aaroads,86.61,0,0,86.61
afarina,59.61,0,0,59.61
angelsfreeek,16.77,0,0,16.77
barefoot_driver,185.43,0,0,185.43
bejacob,1108.99,0,0.08,1108.91
bhemphill,161.82,0,0,161.82
bobcobb,73.37,0,0,73.37
cabiness42,51.41,0,0,51.41
capn,241.82,0,0,241.82
chaddean,461.07,0,0,461.07
charliezeb,723.62,0,0,723.62
chesspi,0.69,0,0,0.69
cl94,489.08,0,0,489.08
clark1mt,93.82,0,0,93.82
clong,0.27,0,0,0.27
codyg1985,183.83,0,0,183.83
cvoight,17.21,0,0,17.21
dave1693,315.76,0,0,315.76
dcharlie,32.51,0,0,32.51
dcm55343,433.27,0,0,433.27
deathtopumpkins,1.48,0,0,1.48
dfilpus,159.45,0,0,159.45
dgolub,115.83,0,0,115.83
dharwood,80.21,0,0,80.21
dlsterner,82.45,0,0,82.45
dnthrox,33.65,0,0,33.65
dougtone,33.65,0,0,33.65
drebbin37,195.75,0,0,195.75
duke87,446.29,0,0,446.29
epzik8,23.23,0,0,23.23
eth,19.68,0,0,19.68
extremebandman,31.51,0,0,31.51
foresthills93,629.76,0,0,629.76
formulanone,144.75,0,0,144.75
froggie,964.00,0,0,964.00
gman2337,106.26,0,0,106.26
gpw,770.01,0,0,770.01
griffith,18.20,0,0,18.20
harvey,1.06,0,0,1.06
hoopitypoop,298.90,0,0,298.90
hoss6884,1037.08,0,0,1037.08
hsford,171.79,0,0,171.79
htm_duke,1940.51,0.04,0.08,1940.39
hurricanehink,26.55,0,0,26.55
imgoph,154.87,0,0,154.87
intheam,315.20,0,0,315.20
jackgaynor,114.40,0,0,114.40
jbum86MASTER,61.20,0,0,61.20
jeffm,18.62,0,0,18.62
jerseyman4,456.69,0,0,456.69
jimvette,272.84,0,0,272.84
johninkingwood,53.03,0,0,53.03
jonfmorse,516.53,0,0,516.53
jstalica,86.60,0,0,86.60
justjake,1894.03,0.04,0,1893.99
keithcavey,24.13,0,0,24.13
lkefct,515.02,0,0,515.02
lowenbrau,87.24,0,0,87.24
mapcat,3026.59,0.04,0,3026.56
mapmikey,996.12,0,0,996.12
mariethefoxy,0.69,0,0,0.69
markkos1992,110.83,0,0,110.83
mc49399,128.07,0,0,128.07
mefailenglish,472.95,0,0,472.95
mikeandkristie,526.51,0,0,526.51
mirage45331,2243.28,0,0,2243.28
mojavenc,0.69,0,0,0.69
mvak36,34.34,0,0,34.34
navigator,22.82,0,0,22.82
new_friends_gr,140.44,0,0,140.44
ngrier,56.73,0,0,56.73
njroadhorse,11.97,0,0,11.97
norheim,52.74,0,0,52.74
nrm1221,27.38,0,0,27.38
ntallyn,182.09,0,0,182.09
ohroadscholar,3.50,0,0,3.50
okroads,626.11,0,0,626.11
oscar,1993.05,0.04,0,1993.02
osu97gp,114.66,0,0,114.66
osu_lsu,100.36,0,0,100.36
ovoss_old,169.94,0,0,169.94
pahighways,343.09,0,0,343.09
paulthemapguy,97.69,0,0,97.69
pbryan,180.90,0,0,180.90
pianocello130,3.53,0,0,3.53
pnrrth,325.94,0,0,325.94
presidentman,67.75,0,0,67.75
rebelgtp,33.65,0,0,33.65
regoarrarr,216.21,0,0,216.21
rickmastfan67,46.62,0,0,46.62
rlee,143.93,0,0,143.93
roadgeek_adam,231.87,0,0,231.87
sbeaver44,351.38,0,0,351.38
scott_stieglitz,10.40,0,0,10.40
shiggins,3.18,0,0,3.18
skatcher,38.72,0,0,38.72
sneezy,24.85,0,0,24.85
squatchis,81.16,0,0,81.16
ssgtcrusty,10.97,0,0,10.97
synkdorbit,33.65,0,0,33.65
tag42481,231.39,0,0,231.39
tckma,153.04,0,0,153.04
terescoj,3.89,0,0,3.89
terminal_moraine,257.36,0,0,257.36
thing342,300.04,0,0,300.04
tjj25,33.93,0,0,33.93
ua747sp,498.24,0,0,498.24
valedc03ls,538.28,0,0,538.28
vdeane,24.38,0,0,24.38
verruckte_dan,1.06,0,0,1.06
verumsolum,0.43,0,0,0.43
vespertine,2479.38,0,0,2479.38
vinoman64,18.72,0,0,18.72
voyager105,601.03,0,0,601.03
w9tam,22.56,0,0,22.56
wadsteckel,501.87,0,0,501.87
whopperman,0.69,0,0,0.69
wphiii,1176.83,0,0,1176.83
xcvxcvxcv,47.60,0,0,47.60
yipcoyote,0.43,0,0,0.43
TOTAL,3805.99,0.04,0.08,3805.87
