Traveler,Total,NY,PA
1995hoo,269.87,0,269.87
420Traveler,69.41,0,69.41
7_8,65.50,0,65.50
Based8,0.39,0,0.39
Beerman,1670.99,0,1670.99
Echostatic,4.84,0,4.84
JamesMD,593.69,0,593.69
Ugnaught2,1.19,0,1.19
a3,43.69,0,43.69
aaroads,1047.12,0,1047.12
afarina,539.18,0,539.18
along,0.08,0,0.08
angelsfreeek,80.28,0,80.28
atsiatas,5.61,0,5.61
barefoot_driver,103.38,0,103.38
baugh17,864.87,0,864.87
bejacob,981.73,0,981.73
bhemphill,190.06,0,190.06
bobcobb,142.32,0,142.32
bogdymol,5.40,0,5.40
cabiness42,27.05,0,27.05
capn,2652.20,0.15,2652.05
chaddean,934.74,0,934.74
charliezeb,2592.87,0.19,2592.69
chesspi,11.04,0,11.04
cinx,2.92,0,2.92
cl94,2782.79,0.19,2782.60
clark1mt,54.54,0,54.54
codyg1985,32.39,0,32.39
crosboro7,43.34,0,43.34
cvoight,44.73,0,44.73
dantheman,161.22,0,161.22
dave1693,4170.57,0,4170.57
dcharlie,77.13,0,77.13
dcm55343,1199.49,0,1199.49
dctransit,6.64,0,6.64
deathtopumpkins,321.96,0,321.96
dfilpus,502.79,0,502.79
dgolub,122.94,0,122.94
dharwood,921.85,0,921.85
dlsterner,659.36,0,659.36
dnthrox,52.25,0,52.25
dough4872,1948.57,0.04,1948.54
dougtone,52.44,0.19,52.25
drebbin37,632.79,0,632.79
drfrankenstein,22.48,0,22.48
dscarroll,17.81,0,17.81
duke87,4064.65,0.15,4064.50
electronym,30.57,0,30.57
epzik8,996.85,0,996.85
eth,38.76,0,38.76
extremebandman,4524.31,0,4524.31
foresthills93,185.34,0,185.34
formulanone,679.76,0,679.76
froggie,4077.95,0,4077.95
gimmicks,10.75,0,10.75
gman2337,49.06,0,49.06
golubcar,131.01,0,131.01
gpw,331.45,0,331.45
griffith,310.02,0,310.02
harvey,41.43,0,41.43
highplainstrvlr,7.03,0,7.03
hoopitypoop,705.21,0,705.21
hoss6884,6077.32,0.04,6077.29
hsford,118.06,0,118.06
htm_duke,1207.57,0,1207.57
hurricanehink,61.36,0,61.36
ibexto,19.52,0,19.52
imgoph,1138.10,0,1138.10
inagaddadavida,37.53,0,37.53
intheam,686.88,0,686.88
iowahighways,1.19,0,1.19
jackgaynor,69.12,0,69.12
jayhawkco,31.15,0,31.15
jeffm,50.07,0,50.07
jerseyman4,32.15,0,32.15
jimvette,295.13,0,295.13
jjbers,19.58,0,19.58
johninkingwood,536.60,0,536.60
jonfmorse,554.83,0,554.83
jordancarrpeterson,1.19,0,1.19
jpinyan,158.31,0,158.31
jstalica,95.09,0,95.09
julmac,45.19,0,45.19
justjake,9372.39,0,9372.39
jweeks,32.85,0,32.85
jwood,1.19,0,1.19
keithcavey,57.10,0,57.10
kjslaughter,23.55,0,23.55
klundgren,10.29,0,10.29
kramer,15.20,0,15.20
kubbage,19.12,0,19.12
lakewy17,54.12,0,54.12
lamsalfl,29.51,0,29.51
lkefct,4092.29,0.15,4092.14
lowenbrau,532.05,0,532.05
mapcat,5555.54,0,5555.54
mapmikey,1695.79,0,1695.79
mariethefoxy,109.96,0,109.96
markkos1992,3696.34,0.19,3696.15
marnen,10.40,0,10.40
master_son,139.12,0,139.12
mc49399,10.85,0,10.85
mefailenglish,502.56,0,502.56
mikeandkristie,185.91,0,185.91
mirage45331,301.60,0,301.60
mojavenc,35.94,0,35.94
morriswa,1.58,0,1.58
moshitea,8.44,0,8.44
mr_matt_k,420.66,0,420.66
mvak36,61.32,0,61.32
mwasleski,12.57,0,12.57
myselfalso,2236.08,0,2236.08
navigator,1.42,0,1.42
neilbert,41.23,0,41.23
new_friends_gr,354.74,0,354.74
ngrier,363.42,0,363.42
njroadhorse,842.81,0,842.81
noelbotevera,44.25,0,44.25
norheim,38.42,0,38.42
nrm1221,262.92,0,262.92
ntallyn,126.07,0,126.07
ohroadscholar,11.45,0,11.45
okroads,679.22,0,679.22
opspe,51.15,0,51.15
oscar,1888.48,0,1888.48
osu97gp,62.35,0,62.35
osu_lsu,715.44,0,715.44
ovoss_old,479.12,0,479.12
paddy,1.19,0,1.19
pahighways,3521.94,0,3521.94
paulthemapguy,23.93,0,23.93
pbryan,228.65,0,228.65
pianocello130,3.06,0,3.06
pnrrth,647.24,0,647.24
presidentman,48.84,0,48.84
rebelgtp,18.48,0,18.48
regoarrarr,401.05,0,401.05
rickmastfan67,845.33,0,845.33
rlee,40.92,0,40.92
roadgeek_adam,3233.42,0.19,3233.23
roukan,2.90,0,2.90
rschen7754,0.96,0,0.96
sammi,4.42,0,4.42
sbeaver44,7151.60,0.04,7151.57
scott_stieglitz,186.83,0,186.83
sercamaro,2.36,0,2.36
shiggins,3.72,0,3.72
sipes23,20.15,0,20.15
skatcher,257.73,0,257.73
skoutr1,1325.39,0,1325.39
slorydn1,18.08,0,18.08
sneezy,123.09,0,123.09
snowedin,6.64,0,6.64
squatchis,100.09,0,100.09
ssgtcrusty,31.56,0,31.56
synkdorbit,23.01,0,23.01
tag42481,591.80,0,591.80
tarheel61581,60.82,0,60.82
tbwillie,37.92,0,37.92
tckma,1062.33,0,1062.33
terescoj,498.40,0,498.40
terminal_moraine,409.78,0,409.78
the_spui_ninja,10.47,0,10.47
thefxexpert,237.13,0,237.13
thehighwayman3561,14.98,0,14.98
therealcu2010,18.65,0,18.65
thing342,11.08,0,11.08
tikester,228.94,0,228.94
tjj25,208.54,0,208.54
ua747sp,114.02,0,114.02
valedc03ls,816.41,0,816.41
vdeane,311.36,0.19,311.17
verruckte_dan,918.84,0,918.84
verumsolum,20.46,0,20.46
vespertine,8072.82,0,8072.82
voyager105,8.16,0,8.16
w9tam,51.71,0,51.71
wadsteckel,4459.24,0,4459.24
whopperman,9.07,0,9.07
wphiii,4003.88,0,4003.88
xorodejon,20.04,0,20.04
yakra,180.01,0,180.01
yipcoyote,116.18,0,116.18
TOTAL,12537.72,0.19,12537.53
