Traveler,Total,ALB,ARM,AUT,AZE,BEL,BGR,BIH,BLR,CHE,CRM,CZE,DEU-BB,DEU-BE,DEU-BW,DEU-BY,DEU-HB,DEU-HE,DEU-HH,DEU-MV,DEU-NI,DEU-NW,DEU-RP,DEU-SH,DEU-SL,DEU-SN,DEU-ST,DEU-TH,DNK,ENG,ESP-AN,ESP-AR,ESP-AS,ESP-CB,ESP-CL,ESP-CM,ESP-CT,ESP-EX,ESP-GA,ESP-MC,ESP-MD,ESP-NC,ESP-PV,ESP-RI,ESP-VC,EST,FIN,FRA-ARA,FRA-BFC,FRA-BRE,FRA-COR,FRA-CVL,FRA-GES,FRA-HDF,FRA-IDF,FRA-NAQ,FRA-NOR,FRA-OCC,FRA-PAC,FRA-PDL,GEO,GRC,HRV,HUN,IRL,ITA,KAZ,KGZ,LTU,LUX,LVA,MDA,MKD,MNE,NIR,NLD,NOR,POL,PRT,RKS,ROU,RUS,SCT,SRB,SVK,SVN,SWE,TJK,TKM,TUR,UKR,UZB,WLS
1995hoo,130.21,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4.56,96.06,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.43,2.71,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2.30,24.14,0,0,0,0,0,0,0,0,0,0
7_8,39.20,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1.34,3.63,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,34.23,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Aseluit,2856.48,0,0,145.36,0,642.05,0,0,0,582.44,0,57.32,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,104.88,0,163.61,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,824.43,0,0,0,64.58,0,0,0,0,0,0,0,271.80,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
ChrisZwolle,15783.11,0,0,611.38,0,999.56,0,0,0,702.85,0,567.47,407.78,11.56,591.08,971.95,28.28,360.33,30.31,283.77,599.78,782.04,387.64,202.65,95.90,211.08,144.95,156.77,550.73,0,435.35,208.56,71.46,80.86,228.55,103.04,298.42,198.27,87.17,69.12,0,8.56,162.69,0,207.54,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,46.72,0,0,321.52,0,0,0,98.72,0,0,0,0,0,1012.62,1290.16,420.94,0,0,0,0,0,0,0,198.34,1536.64,0,0,0,0,0,0
DJCane,7.52,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,7.52,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
JamesMD,150.96,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,150.96,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
ThelwallViaduct,432.80,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,432.80,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
afarina,1509.36,0,0,53.29,0,285.26,0,0,0,0,0,0,0,0,158.45,26.82,0,126.69,0,0,97.51,153.09,153.45,0,34.02,104.67,91.18,109.21,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,36.86,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,31.43,0,0,0,0,0,47.42,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
bejacob,705.97,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,144.23,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,8.04,0,0,244.32,0,0,0,0,0,0,0,0,0,23.02,0,0,0,0,0,0,0,99.74,0,0,0,0,0,0,0,0,0,186.63
bhemphill,6004.87,0,0,480.85,0,422.68,0,0,0,177.78,0,0,0,0,235.83,174.96,5.86,230.32,18.57,65.70,319.33,236.07,224.29,192.77,2.85,0,58.93,0,353.63,59.14,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,247.53,59.32,0,193.26,124.90,180.22,165.01,0,226.47,0,0,129.36,0,0,0,0,0,467.35,0,0,0,18.59,0,0,0,0,0,265.19,367.16,0,0,0,0,0,0,0,0,0,300.94,0,0,0,0,0,0
bickendan,2411.98,0,0,429.78,0,110.00,0,0,0,236.53,0,200.70,0,0,55.41,615.55,0,66.22,0,0,0,77.34,35.26,0,0,0,0,0,0,65.40,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,126.50,0,205.00,0,0,0,0,0,0,0,0,0,128.19,0,0,0,0,0,0,0,0,60.09,0,0,0,0,0,0,0,0
bogdymol,12903.58,0,0,1286.96,0,183.30,269.89,24.01,0,73.73,0,588.11,0,0,347.65,986.50,0,162.49,0,0,138.43,140.91,182.61,0,34.24,7.17,113.38,47.55,99.31,1340.53,377.42,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.30,0,0,0,0,0,0,0,0,0,0,0,0,0,0,196.26,648.99,754.93,319.83,689.89,0,0,0,41.26,0,0,0,27.91,129.37,116.78,0,88.14,291.43,0,1913.26,0,374.81,83.23,336.91,354.39,84.06,0,0,0,0,0,47.63
boris,2180.61,0,0,949.59,0,0,0,0,0,0,0,211.80,0,0,0,65.67,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1.31,0,100.87,0,482.14,0,0,0,0,0,0,0,0,0,0,180.65,0,0,0,0,0,0,42.44,87.63,24.92,33.60,0,0,0,0,0,0
bubaclex,4053.44,0,0,679.99,0,0,31.88,115.48,0,0,0,57.04,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,901.00,244.52,0,1225.35,0,0,0,0,0,0,0,0,0,0,0,168.74,0,0,0,0,0,246.39,154.42,228.63,0,0,0,0,0,0,0
charliezeb,777.97,0,0,87.60,0,0,0,0,0,18.32,0,0,0,0,213.60,115.61,0,59.75,0,0,0,79.77,111.03,0,23.31,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.81,0,0,0,0,0,0,0,0,0,0,0,0,52.76,0,0,0,15.42,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
cinx,15079.37,108.05,0,1119.64,0,352.34,0,31.05,0,404.95,0,436.62,0,0,654.46,1317.63,0,302.95,0,0,125.98,36.54,348.83,0,99.57,217.05,23.98,74.47,55.04,270.30,338.50,0,94.05,62.92,36.02,0,40.25,0.66,185.46,12.96,0,8.56,113.85,0,70.24,5.01,42.85,0,0,66.21,0,35.47,192.66,0,23.30,0,1.95,0,12.40,68.54,0,0,759.88,693.78,133.19,2146.44,0,0,16.53,75.97,0,0,115.36,108.72,0,229.96,309.10,320.02,498.17,89.92,883.71,0,176.78,450.64,131.88,366.02,86.74,0,0,36.87,0,0,58.38
cougar1989,10283.52,0,0,1063.06,0,359.19,0,0,0,590.40,0,607.51,317.40,24.12,614.42,1035.87,14.38,290.25,8.87,70.17,356.92,403.68,297.41,90.86,55.07,286.41,152.08,161.07,274.25,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,162.96,51.57,0,0,0,458.67,140.33,0,0,0,0,0,0,0,0,72.73,257.34,0,1011.51,0,0,0,97.33,0,0,0,0,0,188.49,0,214.16,0,0,0,0,0,0,52.93,322.84,179.28,0,0,0,0,0,0
dantheman,1210.66,0,0,262.77,0,0,0,0,0,76.21,0,0,0,0,0,58.71,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,247.53,0,0,9.48,35.82,0,66.85,0,0,0,0,0,0,0,0,0,0,453.30,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
dave1693,394.70,0,0,32.61,0,66.32,0,0,0,48.03,0,0,0,0,0,67.31,0,0,0,0,0,33.62,82.00,0,0,0,0,0,0,3.16,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,39.97,0,0,0,0,0,21.68,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
dcharlie,13.32,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,13.32,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
dcm55343,2.15,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2.15,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
deathtopumpkins,1164.84,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,863.66,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,210.75,0,0,0,0,0,0,0,0,0,90.43
dfilpus,1332.50,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,13.50,0,0,0,0,141.99,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,314.65,0,153.34,152.22,25.29,124.09,0,246.13,0,0,135.14,0,0,0,0,0,0,0,0,0,26.15,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
dharwood,9617.85,0,0,389.67,0,442.28,0,0,0,508.14,0,271.67,123.12,6.59,509.35,758.24,5.61,291.70,11.74,52.93,271.25,322.37,313.37,176.70,33.75,12.74,50.21,47.55,346.56,254.99,353.65,0,0,0,0,193.38,27.84,175.59,0,62.40,62.60,0,0,0,202.15,0,0,64.23,18.02,177.45,0,90.41,455.47,312.77,131.55,0,278.83,28.43,208.99,135.14,0,9.06,13.24,0,1.98,157.40,0,0,0,61.29,0,0,0,0,19.81,457.59,352.02,2.13,0,0,0,0,54.37,0,0,0,309.54,0,0,0,0,0,0
dougtone,1.27,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1.27,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
dsaneus,1911.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,253.35,237.83,69.68,0,213.01,126.40,153.04,17.37,6.31,77.84,112.15,33.44,126.92,73.23,292.12,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,118.30,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
dscarroll,1090.21,0,0,0,0,84.38,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,629.42,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,93.84,10.90,0,0,0,0,0,0,0,0,0,6.32,0,0,0,0,0,0,78.36,0,0,0,0,0,0,0,0,0,187.00
emmaf,4475.96,0,0,335.76,0,0,0,0,0,304.20,0,0,0,0,146.11,299.99,0,0,0,0,0,0,0,0,16.97,0,0,0,0,0,0,0,122.98,80.86,40.57,0,0,0,83.22,0,0,0,66.86,0,0,0,0,338.74,185.19,260.72,0,0,176.76,111.33,0,501.39,180.56,474.12,34.64,69.94,0,0,0,405.13,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,239.90,0,0,0,0,0,0,0,0,0,0,0,0
eucitizen,16431.48,0,0,889.96,0,164.72,0,0,257.45,0,0,1548.54,107.37,10.75,245.38,680.75,0,66.22,0,0,0,143.47,164.10,0,0,53.24,0,0,0,0,261.93,155.35,0,0,115.03,122.59,103.78,177.72,2.78,0,14.65,0,111.16,0,0,404.01,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,122.71,436.51,574.63,0,2363.38,0,0,505.60,16.08,335.73,0,133.05,175.25,0,220.87,0,1659.21,627.63,0,0,1727.58,0,551.58,909.09,271.62,0,0,0,0,0,0,0
finnedude,2244.73,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,14.38,0,16.72,0,195.86,25.45,0,90.86,0,0,0,0,447.94,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,69.27,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,261.45,0,0,0,0,0,0,0,0,0,302.42,0,0,0,0,0,0,0,0,0,0,820.37,0,0,0,0,0,0
formulanone,70.08,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,70.08,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
froggie,157.67,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,81.66,0,0,0,49.59,0,0,0,0,0,0,0,0,0,0,5.01,17.34,4.07,0,0,0,0,0,0,0,0,0,0,0,0,0,0
gpw,693.20,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,64.95,174.16,155.35,0,0,24.29,141.57,105.93,0,0,0,26.96,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
griffith,965.84,0,0,89.19,0,0,0,0,0,27.19,0,0,0,0,153.78,24.50,0,0,0,0,0,0,0,0,0,0,0,0,0,88.37,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,8.30,0,0,0,174.50,25.29,80.10,0,0,0,0,0,0,0,0,0,183.53,52.64,0,0,0,0,0,0,0,0,58.44,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
hoopitypoop,45.81,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,45.81,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
hoss6884,4.32,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4.32,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
ibexto,42.06,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,42.06,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
inagaddadavida,139.65,0,0,41.14,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,98.51,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
jackgaynor,51.11,0,0,0,0,0,0,0,0,8.02,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,43.08,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
jellethewhale,114.07,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,114.07,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
jerseyman4,1020.06,0,0,0,0,0,0,0,0,147.24,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,872.83,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
johninkingwood,451.48,0,0,0,0,0,0,0,0,0,0,0,50.57,0,0,0,0,0,0,0,97.51,157.01,0,0,0,0,53.23,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4.32,0,0,0,0,0,0,0,0,0,88.84,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
jpinyan,303.87,0,0,0,0,0,303.87,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
julmac,2532.97,0,0,91.98,0,0,0,0,0,92.81,0,236.30,0,0,40.33,118.82,0,0,0,0,0,0,0,0,0,0,0,0,0,1075.78,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,33.06,0,0,0,0,0,0,38.97,0,26.39,0,43.40,0,0,0,0,0,0,371.32,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,227.36,0,0,0,0,0,0,0,0,0,136.45
justjake,211.67,0,0,0,0,0,0,0,0,0,0,0,0,0,0,52.90,0,79.71,22.18,0,56.87,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
kramer,2129.51,0,0,5.70,0,0,0,0,0,132.04,0,60.21,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,34.29,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,27.81,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,20.52,59.66,0,0,0,0,0,0,0,0,0,0,1164.26,0,0,0,0,0,0,0,0,0,625.02,0,0,0,0,0,0
lkefct,373.24,0,0,0,0,0,0,0,0,35.88,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,8.04,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2.27,0.92,0,0,0,0,0,0,0,5.01,0,0,0,84.19,0,0,0,0,0,0,164.35,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,72.59,0,0,0,0,0,0
mapcat,699.43,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,346.62,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,122.11,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,62.91,0,0,0,0,0,0,0,0,0,167.79
mapmikey,172.11,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,11.72,0,5.47,0,0,0,0,0,0,0,0,74.51,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,80.41,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
meoberto,92.64,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4.80,0,0,0,0,0,0,0,31.44,40.05,0,0,0,0,0,0,0,0,0,0,0,16.34,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
mepaulrye,1231.65,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,110.50,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,400.47,0,605.00,0,0,0,0,0,0,115.67,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
michih,42136.82,1.75,0,1190.65,0,1088.17,49.95,195.33,0,890.39,0,976.95,525.00,35.35,780.87,1382.98,28.28,481.23,30.31,348.83,656.21,794.16,467.43,216.64,98.16,263.77,183.65,161.07,581.63,1403.42,633.35,245.21,141.14,80.86,266.61,185.07,337.65,227.67,198.47,55.42,115.83,15.74,187.40,73.23,293.44,401.26,1610.38,1038.29,615.57,290.26,0,568.26,917.76,793.39,260.80,1241.42,455.63,739.27,394.41,442.77,0,1072.27,803.75,889.93,405.29,3527.26,0,0,578.02,117.48,155.33,0,148.34,45.87,108.99,1017.86,518.28,1798.60,826.89,0,859.54,0,354.54,175.89,357.29,353.08,2275.26,0,0,0,0,0,88.30
michihsi404,96.79,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,96.79,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
missbatz,80.86,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,80.86,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
mojavenc,1203.34,0,0,0,0,27.51,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,125.20,0,0,0,0,0,0,0,0,250.58,0,0,0,142.86,121.40,4.85,0,0,0,64.68,0,126.57,0,0,0,0,0,0,0,0,0,0,0,0,97.74,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,241.95,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
morriswa,159.47,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,159.47,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
neilbert,81.24,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,81.24,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
ngrier,2547.31,0,0,318.64,0,0,0,0,0,0,0,164.62,0,0,97.43,213.51,0,32.18,0,0,0,0,0,0,0,0,0,0,0,0,120.02,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,112.96,0,255.27,199.56,0,0,0,0,0,0,0,0,52.53,0,0,215.21,535.76,0,0,0,0,0,188.29,41.34,0,0,0,0,0,0,0
niels,10758.13,0,0,1034.14,0,769.57,192.09,0,0,537.02,0,444.10,223.79,32.03,584.98,1074.71,14.38,321.83,23.23,52.93,425.15,585.86,352.80,101.93,26.37,236.84,144.95,105.96,0,63.09,57.93,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,383.87,0,162.39,1234.03,0,0,0,71.27,0,0,0,0,0,990.16,121.87,0,72.50,0,77.57,0,0,0,8.13,217.58,13.10,0,0,0,0,0,0
njroadhorse,1121.60,0,0,40.10,0,207.04,0,0,0,0,0,0,0,0,248.74,260.26,0,34.02,0,0,0,52.27,117.90,0,0,0,0,0,0,146.92,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,14.34
norheim,578.07,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,41.25,0,0,0,0,0,0,0,0,0,0,140.33,0,0,0,0,0,0,0,0,0,0,396.50,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
