Traveler,Total,FRA-ARA,FRA-BFC,FRA-BRE,FRA-CVL,FRA-GES,FRA-HDF,FRA-IDF,FRA-NAQ,FRA-NOR,FRA-OCC,FRA-PAC,FRA-PDL
bhemphill,208.67,0,0,35.47,0,31.60,3.44,24.44,0,80.22,0,0,33.50
cinx,141.23,0,0,66.21,0,23.93,0,14.43,0,1.95,0,0,34.71
cougar1989,254.99,28.02,33.55,0,0,147.69,45.73,0,0,0,0,0,0
dantheman,1.41,0,0,0,0,0,0,1.41,0,0,0,0,0
dave1693,50.53,0,39.97,0,0,0,0,10.56,0,0,0,0,0
dfilpus,424.51,0,0,284.03,0,0,0,0,0,103.74,0,0,36.74
dharwood,631.57,17.27,0,203.37,0,149.98,62.71,25.47,0,112.17,8.45,15.41,36.74
emmaf,992.55,116.82,51.03,294.72,0,0.83,6.24,0,162.00,49.05,240.76,0,71.10
griffith,181.31,0,0,0,0,180.65,0,0.66,0,0,0,0,0
jackgaynor,4.33,4.33,0,0,0,0,0,0,0,0,0,0,0
julmac,40.86,0,0,0,0,0,0,8.56,0,0,0,32.30,0
lkefct,11.94,0,0,0,0,0,0,0,0,0,0,11.94,0
michih,3221.46,273.26,398.33,381.06,92.07,339.85,336.05,181.79,382.94,224.26,273.81,117.38,220.65
mojavenc,11.52,0,0,0,0,0,0,0,11.52,0,0,0,0
panda80,1200.34,116.82,85.89,297.91,0,107.77,6.24,23.42,162.00,66.18,240.76,22.25,71.10
philimon,573.28,0,39.05,102.18,18.79,130.19,88.05,81.16,0,57.93,55.64,0,0.30
rschen7754,1.41,0,0,0,0,0,0,1.41,0,0,0,0,0
si404,570.64,0,0,333.84,0,104.65,0,5.16,6.42,76.01,0,0,44.56
spinoza,444.66,47.46,60.76,0,0,83.24,0,151.54,0,0,9.85,91.81,0
tomhart,358.82,54.00,226.46,0,0,65.52,6.59,2.59,0,3.67,0,0,0
ua747sp,16.04,0,0,0,0,0,3.44,12.60,0,0,0,0,0
TOTAL,5523.95,638.47,475.43,625.60,219.47,611.04,351.41,302.76,794.42,348.58,660.88,231.96,263.94
