Traveler,Total,ENG,SCT,WLS
1995hoo,20.62,10.47,10.15,0
bejacob,56.06,30.07,18.68,7.32
bhemphill,3.10,3.10,0,0
bogdymol,146.50,114.37,30.01,2.12
cinx,46.75,16.18,30.37,0.20
cl94,5.88,5.88,0,0
dave1693,7.14,7.14,0,0
dcm55343,0.07,0.07,0,0
deathtopumpkins,75.09,69.60,2.71,2.78
dharwood,49.31,46.30,3.02,0
dsaneus,4.23,4.23,0,0
dscarroll,74.72,23.02,48.01,3.70
gpw,0.71,0.71,0,0
griffith,1.24,1.24,0,0
julmac,2.46,0.81,1.65,0
mapcat,32.35,6.33,24.75,1.27
michih,35.66,30.68,4.72,0.26
michihsi404,3.48,3.48,0,0
missbatz,45.87,45.87,0,0
niels,2.39,2.39,0,0
njroadhorse,0.04,0,0,0.04
oscar,0.22,0.22,0,0
panda80,74.31,0,74.31,0
presidentman,3.12,0.70,0.75,1.66
roadguy2,2.68,2.68,0,0
roukan,0.21,0,0,0.21
si404,697.24,639.84,13.84,43.57
terescoj,0.42,0.42,0,0
terminal_moraine,14.06,14.06,0,0
tomhart,31.00,15.24,3.39,12.37
yipcoyote,3.68,3.68,0,0
TOTAL,18026.13,11836.30,4412.29,1777.54
