Traveler,Total,BIH,BLR,CHE,CZE,DEU-BE,DEU-BW,DEU-BY,DEU-HB,DEU-HE,DEU-NI,DEU-NW,DEU-TH,DNK,ENG,ESP-AN,ESP-AS,ESP-GA,FIN,FRA-ARA,FRA-BFC,FRA-BRE,FRA-CVL,FRA-HDF,FRA-IDF,FRA-OCC,FRA-PAC,FRA-PDL,GRC,ITA,LTU,MKD,NLD,NOR,PRT,RUS,SVK,SWE,UKR
1995hoo,4.56,0,0,0,0,0,0,0,0,0,0,0,0,4.56,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Aseluit,120.16,0,0,7.25,2.59,0,0,0,0,0,0,0,0,110.32,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
ChrisZwolle,1792.70,0,0,0.53,30.73,0,0,1.38,0,0,0,0,0,775.70,0,0,0,17.25,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1.70,327.83,0,0,0,637.58,0
DJCane,2.65,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2.65,0,0,0,0,0
JamesMD,44.94,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,44.94,0,0,0,0,0,0,0,0,0
bejacob,0.68,0,0,0,0,0,0,0,0,0,0,0,0,0,0.68,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
bhemphill,861.50,0,0,0,0,0,0,0,0,0,0,0,0,365.40,0.44,0,0,0,0,0,0,0,0,3.75,10.83,0,0,0,0,0,0,0,0,174.01,0,0,0,307.06,0
bickendan,5.11,0,0,5.11,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
bogdymol,275.77,0,0,4.43,4.06,0,0,7.65,0,0,0,0,0,108.14,1.12,0,0,0,0,0,0,0,0,0,0,0,0,0,10.62,54.33,0,0,0,0,0,0,0,85.41,0
boris,159.10,0,0,0,9.47,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5.28,0,0,0,110.74,0,0,0,33.60,0
bubaclex,5.86,5.86,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
cinx,431.10,0,0,15.11,24.09,0,8.32,16.24,0,0,0,0,0,93.27,0,3.02,0,12.56,38.18,0,0,38.14,2.28,0,0,0,0,0,0,12.30,0,46.78,4.34,21.54,26.22,0,7.85,60.85,0
cougar1989,498.16,0,0,8.35,15.33,0,7.85,3.96,0.83,0,0,2.54,1.75,252.49,0,0,0,0,0,0,7.53,0,0,0,0,0,0,0,0,8.95,0,0,0,0,0,0,0,188.60,0
dantheman,7.41,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,7.41,0,0,0,0,0,0,0,0,0,0,0,0,0,0
dave1693,12.58,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,12.58,0,0,0,0,0,0,0,0,0,0,0,0,0,0
dfilpus,3.44,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1.92,0,1.52,0,0,0,0,0,0,0,0,0,0,0,0,0,0
dharwood,682.99,0,0,4.43,7.92,0,0,2.43,0,0,0,0,0,359.23,1.12,0,0,0,0,0,0,6.40,0,0,5.74,0,0.53,0,0,48.92,0,0,0,7.98,0,0,0,238.29,0
dsaneus,45.69,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,45.69,0,0,0,0,0,0,0,0,0
emmaf,41.87,0,0,0,0,0,7.85,0,0,0,0,0,0,0,0,0,0,27.16,0,0,0,0,0,0,0,6.87,0,0,0,0,0,0,0,0,0,0,0,0,0
eucitizen,1029.61,0,234.20,0,0.64,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,10.09,14.42,166.54,136.91,0,0,0,466.81,0,0,0
finnedude,1378.31,0,0,0,0,0,0,0,0,0,0,0,0,605.38,0,0,0,0,79.36,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,693.57,0
froggie,3.81,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3.81,0,0,0,0,0
griffith,16.43,0,0,4.43,0,0,0,0,0.41,0,0,0,0,0,0.68,0,0,0,0,0,0,0,0,0,10.92,0,0,0,0,0,0,0,0,0,0,0,0,0,0
jerseyman4,47.14,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,47.14,0,0,0,0,0,0,0,0,0
julmac,55.28,0,0,0,8.14,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,47.14,0,0,0,0,0,0,0,0,0
kramer,826.74,0,0,0,0,0,0,0,0,0,0,0,0,30.80,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,296.50,0,0,0,499.44,0
lkefct,73.30,0,0,0,0,0,0,0,0,0,0,0,0,8.04,0,0,0,0,0,0,0,0,0,0,5.99,0,0,0,0,0,0,0,0,0,0,0,0,59.27,0
mapmikey,2.28,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2.28,0,0,0,0,0
mepaulrye,166.54,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,166.54,0,0,0,0,0,0,0,0
michih,3055.49,53.99,0,16.65,36.24,1.73,8.32,18.97,0.56,1.48,5.30,4.82,0,691.90,2.89,0,0,0,532.89,29.75,7.53,38.14,2.28,17.64,28.81,6.87,2.87,0,10.62,1.18,272.23,106.42,9.70,161.89,0,0,7.85,975.97,0
ngrier,13.23,0,0,0,13.23,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
niels,73.96,0,0,0,7.17,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,10.89,55.90,0,0,0,0,0
norheim,66.99,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,6.79,0,0,0,0,0,0,0,0,60.20,0,0,0,0,0
panda80,1253.69,0,0,5.11,30.16,1.73,7.85,7.65,0,0,0,0,0,312.79,0,0,0,27.16,0,0,0,38.14,2.28,0,0,6.87,0,0,10.62,40.91,0,37.90,0,108.22,0,0,7.85,608.46,0
philimon,390.10,23.87,0,11.97,9.47,0,7.85,4.48,0,0,0,1.59,0,0,0,0,0,0,188.82,0,0,0,0,0,20.08,0.85,0,0,10.09,0,0,109.60,1.43,0,0,0,0,0,0
riiga,906.99,0,0,0,0,0,0,0,0,0,0,0,0,298.02,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,608.97,0
roukan,192.56,0,0,0,0,0,0,0,0,0,0,0,0,192.56,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
rschen7754,5.13,0,0,0,0,0,0,1.38,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3.75,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
si404,56.26,0,0,0,0,0,0,0,0,0,0,0,0,0,1.12,0,0,0,0,0,0,38.14,6.67,3.75,6.58,0,0,0,0,0,0,0,0,0,0,0,0,0,0
sneezy,101.93,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,101.93,0,0,0,0,0,0,0,0
spinoza,139.87,0,0,17.67,0,0,0,7.77,0,0,0,0,0,0,0,15.26,0,9.02,0,0,0,0,0,0,23.26,0,0,0,0,66.90,0,0,0,0,0,0,0,0,0
terescoj,3.81,0,0,0,0,0,0,0,0,0,0,0,0,3.81,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
the_spui_ninja,48.37,0,0,1.73,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,46.64,0,0,0,0,0,0,0,0,0
tjj25,5.56,0,0,0,5.56,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
tomhart,22.79,0,0,2.47,0,0,7.85,0,0,0,0,0,0,0,0,0,0,0,0,0,7.53,0,0,0,4.94,0,0,0,0,0,0,0,0,0,0,0,0,0,0
twinsfan87,31.15,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,31.15,0,0,0,0,0
ua747sp,654.15,0,0,3.42,6.25,0,0,0,0,0,0,0,0,255.22,0,0,0,0,58.32,0,0,0,0,0,0,1.86,0,0,0,0,0,0,0,0,0,318.38,0,1.06,9.66
voyager105,0.72,0,0,0,0,0,0,0,0,0,0,0.72,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
TOTAL,5813.17,70.76,428.03,37.83,41.33,1.73,8.32,25.64,3.63,1.48,8.61,21.04,3.75,803.82,3.34,108.07,1.46,129.36,606.26,29.75,7.53,38.71,14.76,17.64,28.81,6.87,3.40,1.90,10.62,102.78,272.23,185.81,12.91,370.14,26.22,857.05,7.85,1389.95,123.77
