Traveler,Total,FRA-ARA,FRA-BFC,FRA-BRE,FRA-CVL,FRA-GES,FRA-HDF,FRA-IDF,FRA-NAQ,FRA-NOR,FRA-OCC,FRA-PAC,FRA-PDL
afarina,36.86,0,0,0,0,0,36.86,0,0,0,0,0,0
bhemphill,1167.81,0,247.53,23.85,193.26,96.14,176.78,185.14,0,149.25,0,0,95.86
cinx,319.44,0,0,0,35.47,205.63,0,31.78,0,0,0,12.40,34.15
cougar1989,688.39,146.73,18.02,0,0,424.90,98.74,0,0,0,0,0,0
dantheman,354.73,0,247.53,0,9.48,35.82,0,61.91,0,0,0,0,0
dave1693,18.37,0,0,0,0,0,0,18.37,0,0,0,0,0
dfilpus,731.06,0,0,30.63,145.97,152.22,25.29,124.09,0,154.48,0,0,98.40
dharwood,1462.06,46.96,18.02,0,90.41,417.53,252.41,131.55,0,181.74,28.43,196.60,98.40
emmaf,1829.24,342.30,156.81,30.63,0,184.01,112.61,0,377.08,140.58,450.58,34.64,0
griffith,298.22,0,8.30,0,0,166.04,25.29,98.59,0,0,0,0,0
jackgaynor,49.13,49.13,0,0,0,0,0,0,0,0,0,0,0
julmac,154.41,33.06,0,0,0,0,0,51.55,0,26.39,0,43.40,0
lkefct,99.18,0,0,0,0,0,0,5.01,0,0,0,94.17,0
meoberto,16.34,0,0,0,0,0,0,0,16.34,0,0,0,0
michih,7222.65,1031.62,560.52,30.63,614.84,807.46,733.83,376.39,909.25,454.58,770.93,465.54,467.05
mojavenc,86.22,0,0,0,0,0,0,0,86.22,0,0,0,0
norheim,36.92,0,0,0,0,0,0,36.92,0,0,0,0,0
panda80,2626.36,342.30,190.95,30.63,93.71,458.15,137.90,102.72,377.08,179.72,517.16,196.04,0
philimon,1400.38,0,125.17,0,62.63,573.69,278.67,153.10,0,1.16,84.48,0,121.48
rschen7754,393.69,0,247.53,0,9.48,35.82,31.53,69.33,0,0,0,0,0
si404,766.16,0,0,0,165.26,58.80,247.47,99.21,84.19,44.55,0,0,66.67
spinoza,2604.79,373.54,485.57,0,9.48,511.20,145.81,289.37,99.59,0,399.64,290.58,0
tomhart,1664.96,259.89,207.11,0,46.58,605.39,357.93,97.74,0,90.32,0,0,0
ua747sp,211.89,0,0,0,0,0,170.89,37.71,0,0,3.29,0,0
TOTAL,7222.65,1031.62,560.52,30.63,614.84,807.46,733.83,376.39,909.25,454.58,770.93,465.54,467.05
