Traveler,Total,QC
1,52.88,52.88
1995hoo,602.17,602.17
7_8,335.29,335.29
aaroads,15.82,15.82
afarina,53.17,53.17
bejacob,1.78,1.78
bhemphill,1019.33,1019.33
bulldog1979,0.80,0.80
capn,32.70,32.70
chaddean,1.15,1.15
charliezeb,1203.01,1203.01
cl94,91.51,91.51
dantheman,52.39,52.39
dave1693,64.32,64.32
dcm55343,53.15,53.15
deathtopumpkins,503.12,503.12
dfilpus,26.71,26.71
dharwood,681.19,681.19
dougtone,48.64,48.64
drebbin37,20.98,20.98
drfrankenstein,115.40,115.40
duke87,372.82,372.82
foresthills93,77.14,77.14
froggie,846.49,846.49
gpw,20.53,20.53
griffith,34.73,34.73
harvey,37.13,37.13
hurricanehink,2.86,2.86
ibexto,45.87,45.87
jeffm,17.12,17.12
jjbers,0.70,0.70
johninkingwood,71.09,71.09
jpinyan,3.91,3.91
julmac,215.08,215.08
lakewy17,3.53,3.53
lkefct,106.76,106.76
mapcat,329.24,329.24
mariethefoxy,6.81,6.81
michih,13.71,13.71
mojavenc,53.27,53.27
neilbert,15.82,15.82
new_friends_gr,11.59,11.59
nezinscot,69.97,69.97
ngrier,203.54,203.54
norheim,34.31,34.31
opspe,22.68,22.68
oscar,4144.83,4144.83
osu_lsu,569.01,569.01
ovoss_old,25.29,25.29
philimon,35.41,35.41
roadgeek_adam,29.89,29.89
roukan,5.79,5.79
sammi,4.69,4.69
shiggins,52.43,52.43
sipes23,9.45,9.45
skatcher,107.59,107.59
sneezy,10.60,10.60
squatchis,56.24,56.24
synkdorbit,206.28,206.28
tbwillie,49.26,49.26
tckma,9.38,9.38
terescoj,154.83,154.83
terminal_moraine,128.67,128.67
therealcu2010,2.58,2.58
tikester,12.64,12.64
tomhart,1.78,1.78
ua747sp,91.29,91.29
valedc03ls,13.53,13.53
vdeane,162.75,162.75
verumsolum,8.42,8.42
w9tam,8.95,8.95
wphiii,114.80,114.80
TOTAL,11664.79,11664.79
