Traveler,Total,LA
1995hoo,3.24,3.24
Based8,98.67,98.67
Ib3kii,29.65,29.65
aaroads,57.09,57.09
along,3.24,3.24
angelsfreeek,9.30,9.30
atsiatas,3.24,3.24
barefoot_driver,870.17,870.17
bejacob,1079.93,1079.93
bhemphill,25.69,25.69
bickendan,9.16,9.16
bobcobb,5.34,5.34
chaddean,144.03,144.03
charliezeb,613.77,613.77
cl94,129.49,129.49
clong,3.24,3.24
codyg1985,46.94,46.94
dave1693,2.10,2.10
dcm55343,7.09,7.09
dharwood,475.81,475.81
dnthrox,3.24,3.24
dougtone,3.24,3.24
drebbin37,191.69,191.69
duke87,146.71,146.71
es92,66.23,66.23
eth,4.09,4.09
foresthills93,49.89,49.89
formulanone,1149.19,1149.19
froggie,115.26,115.26
highplainstrvlr,56.88,56.88
hoopitypoop,0.53,0.53
hsford,76.33,76.33
intheam,17.93,17.93
jackgaynor,0.64,0.64
jayhawkco,8.32,8.32
jbum86MASTER,1517.18,1517.18
jeffm,53.64,53.64
jimvette,20.37,20.37
johninkingwood,490.22,490.22
jonfmorse,57.37,57.37
justjake,12.22,12.22
jweeks,3.39,3.39
jwood,22.50,22.50
keithcavey,1.07,1.07
kjslaughter,2.33,2.33
klundgren,189.61,189.61
kramer,113.21,113.21
lamsalfl,8.58,8.58
lkefct,118.17,118.17
lowenbrau,27.20,27.20
mapcat,1437.12,1437.12
mapmikey,263.54,263.54
master_son,84.92,84.92
mefailenglish,68.00,68.00
mikeandkristie,58.78,58.78
mvak36,3.24,3.24
mwasleski,17.03,17.03
navigator,31.16,31.16
new_friends_gr,26.42,26.42
nezinscot,36.66,36.66
njroadhorse,22.24,22.24
norheim,9.87,9.87
ntallyn,9.70,9.70
okroads,62.14,62.14
oscar,560.64,560.64
osu_lsu,1320.34,1320.34
ovoss_old,104.04,104.04
pnrrth,39.66,39.66
radison,35.53,35.53
rebelgtp,5.34,5.34
regoarrarr,180.16,180.16
rlee,2111.64,2111.64
scott_stieglitz,104.04,104.04
sipes23,5.27,5.27
skatcher,83.13,83.13
snowedin,3.50,3.50
synkdorbit,68.95,68.95
tag42481,12.17,12.17
terescoj,85.93,85.93
terminal_moraine,274.07,274.07
thehighwayman3561,15.41,15.41
tikester,3.24,3.24
ua747sp,272.00,272.00
valedc03ls,279.58,279.58
verruckte_dan,950.05,950.05
vespertine,64.61,64.61
wadsteckel,34.59,34.59
whopperman,14.75,14.75
yipcoyote,5.34,5.34
TOTAL,13399.93,13399.93
