Traveler,Total,CZE
Aseluit,50.44,50.44
ChrisZwolle,390.96,390.96
bickendan,106.56,106.56
bogdymol,451.64,451.64
boris,192.20,192.20
cinx,352.43,352.43
cougar1989,538.99,538.99
dharwood,130.50,130.50
eucitizen,801.25,801.25
julmac,220.05,220.05
kramer,19.21,19.21
michih,807.23,807.23
ngrier,154.89,154.89
niels,328.64,328.64
panda80,348.82,348.82
philimon,84.97,84.97
rschen7754,155.25,155.25
spinoza,114.98,114.98
the_spui_ninja,3.03,3.03
tjj25,57.78,57.78
ua747sp,127.34,127.34
TOTAL,816.19,816.19
