Traveler,Total,AR,TX
25or6to4,4.25,4.25,0
7_8,3.49,3.49,0
Based8,1.54,1.54,0
Ib3kii,4.76,4.76,0
JamesMD,2.15,2.15,0
aaroads,98.10,98.10,0
along,17.91,17.91,0
angelsfreeek,26.56,26.56,0
barefoot_driver,1033.46,1033.46,0
bejacob,947.51,947.51,0
bhemphill,35.56,35.56,0
bickendan,33.84,33.84,0
bm7,10.52,10.52,0
bobcobb,118.88,118.88,0
capn,56.56,56.56,0
chaddean,206.38,206.38,0
charliezeb,1010.70,1010.70,0
cl94,201.75,201.75,0
clark1mt,8.43,8.43,0
clong,14.62,14.62,0
codyg1985,150.29,150.29,0
cyhighways,0.67,0.67,0
dcharlie,14.34,14.34,0
deathtopumpkins,1.00,1.00,0
dharwood,377.50,377.50,0
dough4872,4.43,4.43,0
dougtone,1.81,1.81,0
drebbin37,97.11,97.11,0
duke87,208.51,208.51,0
epzik8,3.29,3.29,0
foresthills93,76.38,76.38,0
formulanone,370.39,370.39,0
froggie,175.26,175.26,0
gimmicks,54.87,54.87,0
gpw,19.10,19.10,0
highplainstrvlr,66.05,66.05,0
hoopitypoop,61.05,61.05,0
hsford,14.62,14.62,0
intelati49,22.99,22.99,0
intheam,29.26,29.26,0
jayhawkco,3.29,3.29,0
jbum86MASTER,125.66,125.66,0
jeffm,35.17,35.17,0
jimvette,8.74,8.74,0
johninkingwood,241.34,241.34,0
jonfmorse,274.51,274.51,0
justjake,45.87,45.87,0
jweeks,3.29,3.29,0
jwood,340.07,340.07,0
keithcavey,9.34,9.34,0
kjslaughter,4.26,4.26,0
klundgren,600.44,600.44,0
kramer,54.09,54.09,0
ks0stm,18.49,18.49,0
lamsalfl,8.81,8.81,0
lkefct,440.04,440.04,0
lowenbrau,81.81,81.81,0
mapcat,1408.99,1408.99,0
mapmikey,14.47,14.47,0
marnen,3.84,3.84,0
master_son,79.04,79.04,0
mefailenglish,158.30,158.30,0
mikeandkristie,159.55,159.55,0
mvak36,203.88,203.88,0
mwasleski,28.98,28.98,0
navigator,365.74,365.74,0
new_friends_gr,40.96,40.96,0
nezinscot,17.59,17.59,0
norheim,125.37,125.37,0
ntallyn,5.50,5.50,0
okroads,828.07,828.07,0
oscar,389.75,389.75,0
osu_lsu,91.12,91.12,0
ovoss_old,145.68,145.68,0
pahighways,112.16,112.16,0
pnrrth,118.10,118.10,0
radison,383.18,383.18,0
rebelgtp,21.57,21.57,0
regoarrarr,29.72,29.72,0
rlee,866.67,866.67,0
roadgeek_adam,17.44,17.44,0
route56,7.54,7.54,0
rschen7754,5.07,5.07,0
scott5114,33.19,33.19,0
scott_stieglitz,180.68,180.68,0
scstrawn,16.12,16.12,0
sipes23,105.86,105.86,0
skatcher,80.20,80.20,0
sneezy,0.44,0.44,0
snowedin,23.09,23.09,0
snowmatt8,105.44,105.44,0
squatchis,12.81,12.81,0
ssgtcrusty,46.13,46.13,0
tag42481,5.14,5.14,0
tckma,6.54,6.54,0
terescoj,33.85,33.85,0
terminal_moraine,205.46,205.46,0
the_spui_ninja,19.29,19.29,0
thehighwayman3561,77.17,77.17,0
tikester,10.17,10.17,0
ua747sp,6.54,6.54,0
valedc03ls,2467.13,2467.13,0
verruckte_dan,90.41,90.41,0
vespertine,429.64,429.64,0
w9tam,3.75,3.75,0
wadsteckel,34.37,34.37,0
whopperman,779.27,779.27,0
wphiii,80.19,80.19,0
xcvxcvxcv,67.20,67.20,0
TOTAL,11963.96,11963.92,0.04
