Traveler,Total,IL
1995hoo,2.11,2.11
420Traveler,8.93,8.93
7_8,19.93,19.93
Based8,577.48,577.48
Beerman,2.11,2.11
DJCane,8.93,8.93
Ib3kii,1893.63,1893.63
IbAkii,128.16,128.16
JamesMD,9.75,9.75
Ugnaught2,70.84,70.84
aaroads,840.95,840.95
afarina,522.59,522.59
along,6.44,6.44
angelsfreeek,266.55,266.55
atsiatas,2.11,2.11
barefoot_driver,1893.45,1893.45
bejacob,2013.60,2013.60
bhemphill,1195.07,1195.07
bm7,43.02,43.02
bobcobb,163.00,163.00
bogdymol,45.83,45.83
bojette,54.50,54.50
bulldog1979,169.20,169.20
cabiness42,1219.38,1219.38
capn,72.15,72.15
chaddean,238.05,238.05
charliezeb,1869.52,1869.52
cl94,82.20,82.20
clark1mt,43.21,43.21
clong,20.58,20.58
codyg1985,27.92,27.92
crosboro7,219.14,219.14
cvoight,95.37,95.37
cyhighways,281.89,281.89
dantheman,24.84,24.84
dave1693,50.60,50.60
dcharlie,1951.66,1951.66
dcm55343,302.80,302.80
deathtopumpkins,137.94,137.94
dfilpus,10.77,10.77
dharwood,2031.05,2031.05
dnthrox,18.12,18.12
dougtone,125.39,125.39
drebbin37,557.09,557.09
drfrankenstein,14.90,14.90
dsm4cy,223.25,223.25
duke87,991.45,991.45
dylucktrocket,164.50,164.50
eidderf,646.77,646.77
foresthills93,49.30,49.30
formulanone,457.75,457.75
froggie,1698.42,1698.42
gimmicks,6.44,6.44
gman2337,174.33,174.33
gpw,3.22,3.22
griffith,10.29,10.29
happy5214,266.99,266.99
highplainstrvlr,162.42,162.42
hoopitypoop,3092.01,3092.01
hoss6884,407.08,407.08
hsford,218.26,218.26
htm_duke,101.12,101.12
hurricanehink,4.50,4.50
ibexto,8.93,8.93
imgoph,73.21,73.21
inagaddadavida,79.19,79.19
intelati49,6.44,6.44
intheam,323.67,323.67
iowahighways,1123.97,1123.97
jackgaynor,146.92,146.92
jayhawkco,166.73,166.73
jbum86MASTER,29.95,29.95
jeffm,1778.78,1778.78
jimvette,43.82,43.82
johninkingwood,278.03,278.03
jonfmorse,1188.48,1188.48
jpinyan,63.35,63.35
jstalica,268.44,268.44
julmac,149.20,149.20
justjake,887.59,887.59
jweeks,237.45,237.45
jwood,6.82,6.82
keithcavey,772.57,772.57
kjslaughter,17.73,17.73
klundgren,2.11,2.11
kramer,149.55,149.55
ks0stm,2.11,2.11
kubbage,162.88,162.88
lakewy17,59.90,59.90
lamsalfl,56.04,56.04
lkefct,1285.78,1285.78
lowenbrau,58.06,58.06
mapcat,9010.38,9010.38
mapmikey,175.00,175.00
master_son,2209.22,2209.22
mc49399,113.49,113.49
mefailenglish,428.39,428.39
michih,22.15,22.15
mikeandkristie,291.39,291.39
mirage45331,242.91,242.91
mojavenc,4.05,4.05
morriswa,65.73,65.73
mvak36,352.81,352.81
mwasleski,272.14,272.14
navigator,101.72,101.72
neroute2,2.11,2.11
new_friends_gr,1562.26,1562.26
ngrier,8.11,8.11
norheim,417.68,417.68
nrm1221,4.87,4.87
ntallyn,1220.70,1220.70
ohroadscholar,42.54,42.54
okroads,1335.00,1335.00
oscar,1406.45,1406.45
osu97gp,4.87,4.87
osu_lsu,396.82,396.82
ovoss_old,955.18,955.18
paddy,100.05,100.05
pahighways,113.52,113.52
paulthemapguy,5692.54,5692.54
pbryan,6.98,6.98
pianocello130,1326.61,1326.61
pnrrth,1594.21,1594.21
presidentman,5.90,5.90
radison,23.47,23.47
rebelgtp,397.65,397.65
regoarrarr,767.86,767.86
rlee,15.66,15.66
roadgeek_adam,2568.47,2568.47
roadguy2,2.11,2.11
robringstad,368.00,368.00
roukan,8.90,8.90
route56,32.07,32.07
sammi,16.59,16.59
sbeaver44,329.91,329.91
scott5114,29.35,29.35
scott_stieglitz,1475.55,1475.55
shiggins,25.98,25.98
sipes23,2287.29,2287.29
skatcher,145.08,145.08
slorydn1,82.46,82.46
sneezy,27.61,27.61
snowedin,173.97,173.97
snowmatt8,952.21,952.21
squatchis,120.63,120.63
ssgtcrusty,105.54,105.54
superblu2007,947.28,947.28
synkdorbit,209.52,209.52
tag42481,1.32,1.32
tbwillie,147.51,147.51
tckma,8.69,8.69
techknow,26.48,26.48
terescoj,283.94,283.94
terminal_moraine,769.10,769.10
the_spui_ninja,306.43,306.43
thehighwayman3561,195.06,195.06
thing342,43.99,43.99
tikester,268.12,268.12
twinsfan87,105.35,105.35
ua747sp,191.89,191.89
valedc03ls,1187.49,1187.49
verruckte_dan,2.36,2.36
vespertine,8247.52,8247.52
voyager105,34.09,34.09
w9tam,2802.79,2802.79
wadsteckel,670.43,670.43
whopperman,469.70,469.70
wphiii,3.19,3.19
xcvxcvxcv,536.77,536.77
yakra,14.27,14.27
yipcoyote,96.76,96.76
TOTAL,9010.38,9010.38
