Traveler,Total,AZ
10ACDawg,185.10,185.10
1995hoo,214.08,214.08
25or6to4,62.45,62.45
43054dude,15.80,15.80
6lane,185.58,185.58
Based8,862.78,862.78
Beerman,41.30,41.30
Bitmapped,257.90,257.90
DJCane,69.46,69.46
Ib3kii,224.87,224.87
KingRidgeback76,153.96,153.96
M3200,941.34,941.34
Mapamagician,257.72,257.72
NWI_Irish96,197.62,197.62
NocoRoads,235.18,235.18
RMA58,108.31,108.31
Redheadtraveler,218.79,218.79
Smeeg101,426.12,426.12
aaroads,290.44,290.44
alaxsxaq,849.53,849.53
alex,134.48,134.48
allamericanroads,85.02,85.02
andrepoiy_total,55.67,55.67
angelsfreeek,530.85,530.85
artraveler2213,270.19,270.19
aterrypenak,187.29,187.29
atsiatas,2.63,2.63
aznate,2114.48,2114.48
backroadnomad,12.77,12.77
barefoot_driver,346.18,346.18
bejacob,907.33,907.33
bfergy1970,775.69,775.69
bhemphill,214.65,214.65
bickendan,56.96,56.96
bluewonder310,12.77,12.77
bobcobb,561.75,561.75
bogdymol,242.16,242.16
boilerup25,98.54,98.54
brendan,2006.44,2006.44
brio99,35.42,35.42
budleno,158.89,158.89
capn,172.14,172.14
chaddean,918.59,918.59
charliezeb,2352.92,2352.92
cinx,176.64,176.64
cl94,175.46,175.46
clark1mt,12.77,12.77
colport,286.13,286.13
compdude787,70.06,70.06
cpatraveler,715.60,715.60
crosboro7,168.39,168.39
cwogle,5.04,5.04
dave1693,6.86,6.86
dcm55343,242.20,242.20
deathtopumpkins,919.97,919.97
dfilpus,341.46,341.46
dharwood,416.48,416.48
dnthrox,12.77,12.77
dougtone,9.38,9.38
drebbin37,385.07,385.07
dsm4cy,266.68,266.68
duke87,887.63,887.63
eidderf,710.61,710.61
emmaf,275.29,275.29
ericbell35,357.40,357.40
extremebandman,15.57,15.57
fhmiii,123.33,123.33
flan,40.89,40.89
flroads,294.49,294.49
formulanone,120.85,120.85
gjamporter,1088.46,1088.46
gspeterson,3.03,3.03
gtmkm98,110.43,110.43
happy5214,71.23,71.23
highplainstrvlr,131.65,131.65
highway63,118.60,118.60
hoopitypoop,141.05,141.05
hoss6884,80.19,80.19
hsford,138.25,138.25
hugbear51,372.05,372.05
hurricanehink,12.77,12.77
ibwarner651,3.03,3.03
inagaddadavida,80.56,80.56
intelati49,80.27,80.27
intheam,123.85,123.85
jackflaps,84.75,84.75
jackgaynor,115.55,115.55
jaehak,267.49,267.49
jayhawkco,806.24,806.24
jimvette,292.60,292.60
joepcool14,58.30,58.30
johninkingwood,405.51,405.51
jonfmorse,115.92,115.92
jonsamuels,243.86,243.86
jstalica,172.73,172.73
jtstill,275.76,275.76
julmac,108.06,108.06
junglmonty,67.70,67.70
justjake,1081.55,1081.55
jweeks,3.03,3.03
jwood,179.26,179.26
keithcavey,45.53,45.53
keithvh2014,287.61,287.61
kevinmc,1024.37,1024.37
