Traveler,Total,GA,TN
1995hoo,13.91,0,13.91
43054dude,7.92,0,7.92
7_8,11.43,0,11.43
AviaSmxle,12.38,0,12.38
Based8,303.63,0,303.63
Bitmapped,225.23,0,225.23
DJCane,12.38,0,12.38
Echostatic,14.48,0,14.48
Ib3kii,172.23,0,172.23
JamesMD,349.91,0,349.91
JeeperQ97,12.38,0,12.38
M3200,127.40,0,127.40
Mapamagician,27.11,0,27.11
MatthewR,4.78,0,4.78
NWI_Irish96,53.34,0,53.34
OrangeTheYoshi,12.38,0,12.38
RMA58,26.76,0,26.76
Redheadtraveler,18.13,0,18.13
Smeeg101,70.54,0,70.54
Ugnaught2,29.34,0,29.34
aaroads,640.49,0.01,640.48
adeilnkrm,22.34,0.01,22.34
afarina,35.46,0,35.46
allamericanroads,121.72,0,121.72
along,41.21,0,41.21
angelsfreeek,56.46,0,56.46
artraveler2213,491.24,0,491.24
backroadnomad,12.38,0,12.38
bamboobobby123,6.40,0,6.40
barefoot_driver,531.65,0,531.65
bejacob,1320.14,0,1320.14
bfergy1970,7.92,0,7.92
bhemphill,126.20,0,126.20
bluewonder310,12.38,0,12.38
bm7,167.97,0,167.97
bobcobb,300.23,0,300.23
bogdymol,4.52,0,4.52
bojette,25.13,0,25.13
brendan,227.11,0,227.11
brio99,13.91,0,13.91
buzzman,88.30,0,88.30
capn,664.26,0.01,664.25
cebarb98,25.30,0,25.30
chaddean,357.78,0,357.78
charliezeb,2146.95,0.01,2146.95
chart33,24.78,0,24.78
cinx,18.99,0,18.99
cl94,68.53,0,68.53
clark1mt,9.28,0,9.28
clong,741.97,0,741.97
codyg1985,1602.35,0,1602.35
coreysamson,5.01,0,5.01
cpatraveler,2069.68,0,2069.68
cvoight,3.67,0,3.67
cwogle,22.46,0,22.46
cyhighways,6.40,0,6.40
dantheman,36.16,0,36.16
dave1693,19.39,0,19.39
dcharlie,30.15,0,30.15
dcm55343,1094.63,0.01,1094.62
dctransit,24.29,0,24.29
deathtopumpkins,76.75,0,76.75
dfilpus,181.34,0,181.34
dharwood,317.85,0.01,317.85
dlsterner,42.69,0,42.69
dnthrox,31.55,0,31.55
dough4872,150.53,0,150.53
dougtone,30.02,0,30.02
drebbin37,385.07,0,385.07
duke87,479.22,0,479.22
dylucktrocket,38.28,0,38.28
electronym,11.68,0,11.68
epzik8,8.46,0,8.46
ericbell35,22.37,0,22.37
ericnear,82.63,0,82.63
eth,18.50,0,18.50
extremebandman,85.70,0,85.70
flroads,332.36,0,332.36
foresthills93,74.71,0,74.71
formulanone,2579.63,0,2579.63
froggie,1652.96,0,1652.96
georgiaroadgeek,58.21,0,58.21
gman2337,169.03,0,169.03
gpw,41.47,0,41.47
griffith,5.47,0,5.47
gspeterson,75.47,0,75.47
gtmkm98,554.06,0,554.06
gwshaw03,139.89,0,139.89
highway63,68.58,0,68.58
hoopitypoop,64.34,0,64.34
hsford,1067.01,0.01,1067.00
htm_duke,155.56,0,155.56
hugbear51,1.18,0,1.18
huntie97,21.28,0,21.28
hurricanehink,13.91,0,13.91
imgoph,55.09,0,55.09
inagaddadavida,1.52,0,1.52
intheam,37.57,0,37.57
iowahighways,21.42,0,21.42
jackgaynor,56.59,0,56.59
jaehak,21.25,0,21.25
jayhawkco,10.23,0,10.23
jbum86MASTER,92.49,0,92.49
jerseyman4,136.55,0,136.55
jimvette,56.16,0,56.16
jjbers,11.25,0,11.25
joepcool14,6.40,0,6.40
johninkingwood,355.56,0,355.56
jonfmorse,137.66,0,137.66
jonsamuels,30.84,0,30.84
jstalica,34.07,0,34.07
justjake,359.75,0,359.75
jweeks,12.77,0,12.77
jwood,22.75,0,22.75
