Traveler,Total,MT
25or6to4,71.28,71.28
DJCane,12.83,12.83
Ib3kii,126.43,126.43
Mapamagician,136.61,136.61
RMA58,0.60,0.60
Smeeg101,14.16,14.16
Stevashe,58.63,58.63
aaroads,42.55,42.55
alaxsxaq,3.34,3.34
alex,9.88,9.88
barefoot_driver,64.36,64.36
bejacob,412.87,412.87
bhemphill,34.42,34.42
bickendan,2.50,2.50
bobcobb,45.65,45.65
brendan,75.83,75.83
buzzman,17.89,17.89
capn,33.49,33.49
chaddean,61.48,61.48
charliezeb,163.30,163.30
cl94,17.79,17.79
cpatraveler,21.90,21.90
crosboro7,1.70,1.70
deathtopumpkins,20.44,20.44
dharwood,17.20,17.20
drebbin37,2.10,2.10
dsm4cy,1.70,1.70
duke87,207.24,207.24
flroads,31.10,31.10
foresthills93,33.60,33.60
gman2337,1.70,1.70
gpw,63.44,63.44
gtmkm98,7.77,7.77
harvey,58.26,58.26
jayhawkco,4.57,4.57
julmac,661.66,661.66
justjake,168.02,168.02
jwood,1.70,1.70
keithcavey,59.24,59.24
klundgren,23.74,23.74
lakewy17,1.70,1.70
lkefct,4.25,4.25
mapcat,83.60,83.60
mapmikey,51.03,51.03
master_son,20.78,20.78
mefailenglish,2.50,2.50
mikeandkristie,1.70,1.70
mirage45331,1.70,1.70
nagamasa,1.05,1.05
navigator,71.79,71.79
nezinscot,25.20,25.20
norheim,167.05,167.05
ntallyn,0.79,0.79
oscar,255.01,255.01
presidentman,1.70,1.70
regoarrarr,38.87,38.87
roadguy2,50.01,50.01
sbeaver44,13.62,13.62
scott_stieglitz,116.79,116.79
shiggins,12.17,12.17
sipes23,7.22,7.22
skoutr1,2.25,2.25
sneezy,27.08,27.08
sounderbruce,29.35,29.35
squatchis,6.34,6.34
stoneyrds,33.60,33.60
tbwillie,1.70,1.70
terminal_moraine,71.29,71.29
the_spui_ninja,46.04,46.04
tikester,33.60,33.60
tomhart,2.29,2.29
trobster,2.50,2.50
ua747sp,1.70,1.70
verruckte_dan,36.03,36.03
vespertine,302.52,302.52
webny99,23.28,23.28
whopperman,17.92,17.92
TOTAL,4309.84,4309.84
