Traveler,Total,KY,TN
1995hoo,5.91,5.91,0
420Traveler,2.04,2.04,0
43054dude,28.00,28.00,0
7_8,7.62,7.62,0
Based8,241.70,241.70,0
Bitmapped,618.23,618.23,0
DJCane,1.42,1.42,0
Echostatic,0.89,0.89,0
Ib3kii,254.10,254.10,0
JamesMD,320.53,320.53,0
Mapamagician,3.26,3.26,0
MatthewR,56.82,56.82,0
NWI_Irish96,780.25,780.25,0
RMA58,2.04,2.04,0
Redheadtraveler,0.94,0.94,0
Smeeg101,68.28,68.28,0
aaroads,182.14,182.14,0
adeilnkrm,32.99,32.99,0
afarina,59.48,59.48,0
allamericanroads,53.49,53.49,0
along,34.77,34.77,0
angelsfreeek,32.51,32.51,0
artraveler2213,200.33,200.33,0
bamboobobby123,0.30,0.30,0
barefoot_driver,698.27,698.27,0
bejacob,1603.58,1603.58,0
bfergy1970,16.33,16.33,0
bhemphill,69.46,69.46,0
bm7,1.09,1.09,0
bobcobb,523.37,523.37,0
bojette,60.39,60.39,0
brendan,517.69,517.69,0
brio99,5.43,5.43,0
budleno,0.30,0.30,0
buzzman,77.83,77.83,0
capn,632.90,632.90,0
chaddean,461.11,461.11,0
charliezeb,2344.90,2344.89,0.00
cl94,174.70,174.70,0
clark1mt,2.62,2.62,0
clong,247.64,247.64,0
codyg1985,288.87,288.87,0
cpatraveler,5.37,5.37,0
cvoight,79.42,79.42,0
cwogle,39.01,39.01,0
dave1693,1.70,1.70,0
dcharlie,7.23,7.23,0
dcm55343,216.44,216.44,0
dctransit,0.30,0.30,0
deathtopumpkins,98.05,98.05,0
dfilpus,120.08,120.08,0
dharwood,302.94,302.94,0
dlsterner,5.67,5.67,0
dnthrox,27.12,27.12,0
dough4872,22.43,22.43,0
dougtone,12.44,12.44,0
drebbin37,1111.61,1111.61,0
duke87,447.75,447.75,0
dy670,0.30,0.30,0
dylucktrocket,66.79,66.79,0
epzik8,2.38,2.38,0
ericbell35,0.30,0.30,0
ericnear,27.98,27.98,0
es92,0.30,0.30,0
extremebandman,71.45,71.45,0
flroads,182.45,182.45,0
foresthills93,320.47,320.47,0
formulanone,867.09,867.09,0
froggie,834.52,834.52,0
gimmicks,2.04,2.04,0
gman2337,310.00,310.00,0
gpw,202.52,202.52,0
griffith,3.24,3.24,0
gspeterson,44.97,44.97,0
gtmkm98,0.30,0.30,0
gwshaw03,401.12,401.12,0
highplainstrvlr,2.04,2.04,0
highway63,181.07,181.07,0
hoopitypoop,455.96,455.96,0
hoss6884,4.44,4.44,0
hsford,258.65,258.65,0
htm_duke,230.60,230.60,0
hugbear51,4.02,4.02,0
hurricanehink,10.18,10.18,0
imgoph,2.34,2.34,0
intheam,104.22,104.22,0
iowahighways,1.31,1.31,0
jackgaynor,307.90,307.90,0
jayhawkco,8.51,8.51,0
jbum86MASTER,12.44,12.44,0
jimvette,274.77,274.77,0
joepcool14,13.62,13.62,0
johninkingwood,393.64,393.64,0
jonfmorse,222.90,222.90,0
jonsamuels,3.06,3.06,0
jstalica,521.10,521.10,0
justjake,528.28,528.28,0
jweeks,2.04,2.04,0
jwood,0.30,0.30,0
kf4lhp,0.30,0.30,0
kjslaughter,151.19,151.19,0
klundgren,7.49,7.49,0
kramer,14.19,14.19,0
kubbage,1.32,1.32,0
lamsalfl,27.12,27.12,0
lkefct,1670.40,1670.40,0
lowenbrau,354.39,354.39,0
mahon881,569.78,569.78,0
mapcat,20735.89,20735.89,0.00
mapmikey,334.84,334.84,0
mariethefoxy,21.05,21.05,0
markkos1992,248.28,248.28,0
martindelaware,10.02,10.02,0
master_son,114.76,114.76,0
mc49399,236.86,236.86,0
mefailenglish,316.04,316.04,0
mikeandkristie,718.78,718.78,0
mirage45331,1665.14,1665.13,0.00
morriswa,14.41,14.41,0
mvak36,33.45,33.45,0
mwasleski,4.13,4.13,0
nationalscenicbyways,196.06,196.06,0
navigator,31.82,31.82,0
neroute2,1.66,1.66,0
new_friends_gr,294.93,294.93,0
nezinscot,541.63,541.63,0
ngrier,24.59,24.59,0
njroadhorse,270.01,270.01,0
noelbotevera,9.15,9.15,0
norheim,3.48,3.48,0
ntallyn,735.02,735.02,0
ohroadscholar,259.38,259.38,0
okroads,1221.98,1221.98,0
oldduck,64.94,64.94,0
oscar,2154.67,2154.67,0
osu97gp,206.50,206.50,0
osu_lsu,600.49,600.49,0
ozarkman417,86.11,86.11,0
paddy,0.30,0.30,0
pahighways,9.07,9.07,0
paulthemapguy,105.41,105.41,0
pbryan,70.47,70.47,0
pianocello130,52.56,52.56,0
pnrrth,452.13,452.13,0
presidentman,14.72,14.72,0
radison,32.09,32.09,0
redbirddan9,22.80,22.80,0
regoarrarr,1012.50,1012.49,0.00
rgentry,1.30,1.30,0
rlee,294.42,294.42,0
rmatley,0.83,0.83,0
roadgeek_adam,31.26,31.26,0
roadguy2,5.90,5.90,0
roadwarrior294,0.30,0.30,0
roadwaywiz,29.32,29.32,0
sbeaver44,150.16,150.16,0
scheidler,27.47,27.47,0
scott_stieglitz,197.90,197.90,0
shiggins,88.17,88.17,0
sipes23,64.43,64.43,0
skatcher,91.94,91.94,0
skoutr1,0.30,0.30,0
slorydn1,17.74,17.74,0
sneezy,143.96,143.96,0
snowmatt8,3.79,3.79,0
squatchis,88.57,88.57,0
ssgtcrusty,26.82,26.82,0
stoneyrds,6.09,6.09,0
tag42481,5.20,5.20,0
tckma,75.17,75.17,0
terescoj,45.72,45.72,0
terminal_moraine,1014.12,1014.12,0
the_spui_ninja,2.91,2.91,0
the_spui_ninja_mini,2.91,2.91,0
thefxexpert,34.29,34.29,0
thehighwayman3561,0.30,0.30,0
thestral1676,4.54,4.54,0
thing342,163.74,163.74,0
tikester,9.65,9.65,0
twinsfan87,2.04,2.04,0
ua747sp,26.10,26.10,0
valedc03ls,908.86,908.86,0
vdeane,0.75,0.75,0
verruckte_dan,137.49,137.49,0
vespertine,10946.07,10946.07,0.00
w9tam,126.53,126.53,0
wadsteckel,361.18,361.18,0
walkabout44,33.26,33.26,0
webny99,4.16,4.16,0
whopperman,64.80,64.80,0
wphiii,84.91,84.91,0
xcvxcvxcv,115.01,115.01,0
TOTAL,21929.81,21929.80,0.00
