Traveler,Total,BEL,NLD
ChrisZwolle,6.48,0,6.48
JamesMD,12.55,0,12.55
Snarf,352.73,0,352.73
andrepoiy_total,1.30,0,1.30
bartpetat,938.06,0,938.06
bhemphill,5.08,0,5.08
bogdymol,25.31,0,25.31
cinx,65.71,0.52,65.19
cougar1989,23.41,0,23.41
dharwood,17.51,0,17.51
emmaf,13.09,0,13.09
finnedude,1.25,0,1.25
jellethewhale,1.25,0,1.25
michih,260.48,0,260.48
mojavenc,2.77,0,2.77
niels,1455.19,0,1455.19
ntallyn,1.24,0,1.24
panda80,61.25,0,61.25
philimon,181.77,0,181.77
radison,4.59,0,4.59
sneezy,9.48,0,9.48
stoneyrds,5.36,0,5.36
voyager105,3.59,0,3.59
TOTAL,4350.56,0.52,4350.03
