Traveler,Total,ISL
7_8,271.56,271.56
DJCane,50.03,50.03
cinx,1317.50,1317.50
crosboro7,901.64,901.64
dharwood,226.92,226.92
dlsterner,1105.80,1105.80
dscarroll,907.92,907.92
duke87,1455.49,1455.49
eth,164.06,164.06
froggie,43.10,43.10
jayhawkco,1113.37,1113.37
julmac,26.55,26.55
kj,681.72,681.72
kramer,83.45,83.45
lakewy17,487.36,487.36
lkefct,538.75,538.75
ozarkman417,908.67,908.67
panda80,2041.63,2041.63
roukan,139.46,139.46
sneezy,224.19,224.19
terescoj,1127.78,1127.78
w9tam,170.65,170.65
TOTAL,5465.00,5465.00
