Traveler,Total,OH,WV
1995hoo,75.71,75.71,0
420Traveler,41.76,41.76,0
43054dude,43.25,43.25,0
7_8,97.91,97.91,0
Based8,489.46,489.46,0
Beerman,33.73,33.73,0
Bitmapped,6093.17,6092.86,0.30
DJCane,6.59,6.59,0
Echostatic,23.80,23.80,0
Ib3kii,511.33,511.33,0
JamesMD,501.74,501.74,0
JeeperQ97,418.06,418.06,0
M3200,32.59,32.59,0
Mapamagician,5.00,5.00,0
NWI_Irish96,296.23,296.23,0
RMA58,39.45,39.45,0
Redheadtraveler,2.17,2.17,0
Smeeg101,8.56,8.56,0
Ugnaught2,12.83,12.83,0
a3,25.04,25.04,0
aaroads,85.37,85.37,0
afarina,4217.10,4217.10,0
ajgrigg91,28.80,28.80,0
allamericanroads,14.69,14.69,0
along,35.65,35.65,0
andrepoiy,171.51,171.51,0
angelsfreeek,153.96,153.96,0
artraveler2213,404.20,404.20,0
atsiatas,10.05,10.05,0
bamboobobby123,8.56,8.56,0
barefoot_driver,1125.69,1125.69,0
baugh17,53.58,53.58,0
bejacob,8669.46,8669.15,0.30
bfergy1970,28.80,28.80,0
bhemphill,1036.46,1036.46,0
bm7,5.85,5.85,0
bobcobb,537.93,537.93,0
brendan,829.03,829.03,0
brio99,14.44,14.44,0
budleno,40.87,40.87,0
bulldog1979,403.86,403.86,0
capn,793.35,793.35,0
chaddean,312.86,312.86,0
charliezeb,2702.75,2702.75,0
chesspi,61.90,61.90,0
cl94,1873.21,1873.21,0
clark1mt,214.67,214.67,0
clong,13.67,13.67,0
codyg1985,111.42,111.42,0
cpatraveler,316.68,316.68,0
crosboro7,34.73,34.73,0
cvoight,238.15,238.15,0
cwogle,98.19,98.19,0
cyhighways,8.56,8.56,0
dantheman,86.91,86.91,0
dave1693,177.60,177.60,0
dcharlie,77.24,77.24,0
dcm55343,1330.87,1330.87,0
dctransit,80.51,80.51,0
deathtopumpkins,540.08,540.08,0
dfilpus,830.00,829.69,0.30
dharwood,383.17,383.17,0
dlsterner,27.28,27.28,0
dnthrox,72.71,72.71,0
dougtone,78.26,78.26,0
drebbin37,1435.38,1435.38,0
duke87,1344.34,1344.34,0
dy670,60.33,60.33,0
electronym,326.10,326.10,0
epzik8,17.64,17.64,0
ericbell35,11.31,11.31,0
ericnear,337.10,337.10,0
es92,234.21,234.21,0
extremebandman,716.35,716.35,0
flroads,78.95,78.95,0
foresthills93,134.21,134.21,0
formulanone,1479.78,1479.78,0
froggie,1699.54,1699.54,0
georgiaroadgeek,6.59,6.59,0
gimmicks,8.56,8.56,0
gman2337,3337.66,3337.66,0
gpw,4310.95,4310.64,0.30
griffith,6.35,6.35,0
gspeterson,146.80,146.80,0
gtmkm98,24.52,24.52,0
gwshaw03,6148.06,6147.75,0.30
highplainstrvlr,4.40,4.40,0
highway63,269.72,269.72,0
hoopitypoop,2578.05,2578.05,0
hoss6884,5590.45,5590.45,0
hsford,1.56,1.56,0
htm_duke,76.51,76.51,0
hugbear51,136.27,136.27,0
hurricanehink,92.66,92.66,0
ibexto,44.98,44.98,0
imgoph,348.62,348.32,0.30
intheam,824.80,824.80,0
iowahighways,9.28,9.28,0
jackgaynor,3115.62,3115.62,0
jaehak,40.16,40.16,0
jayhawkco,12.36,12.36,0
jbum86MASTER,55.75,55.75,0
jimvette,224.89,224.89,0
jmd41280,550.23,550.23,0
joepcool14,10.78,10.78,0
johninkingwood,680.78,680.78,0
jonfmorse,407.50,407.50,0
jonsamuels,76.10,76.10,0
jpinyan,8.56,8.56,0
jstalica,1862.07,1862.07,0
jt2022,58.83,58.83,0
julmac,36.06,36.06,0
justjake,7323.65,7323.65,0
jweeks,19.55,19.55,0
jwood,12.74,12.74,0
keithcavey,185.43,185.43,0
kj,8.56,8.56,0
kjslaughter,280.75,280.75,0
klundgren,77.79,77.79,0
kramer,57.25,57.25,0
kubbage,45.45,45.45,0
lakewy17,97.38,97.38,0
lamsalfl,29.30,29.30,0
lkefct,941.94,941.94,0
lowenbrau,112.66,112.66,0
mahon881,1279.45,1279.45,0
mapcat,14604.72,14604.42,0.30
mapmikey,732.27,731.97,0.30
mariethefoxy,83.58,83.58,0
markkos1992,1175.19,1175.19,0
marnen,0.87,0.87,0
martin0102,19.99,19.99,0
martindelaware,150.85,150.85,0
master_son,434.57,434.57,0
mc49399,185.11,185.11,0
mefailenglish,328.74,328.74,0
mikeandkristie,227.67,227.67,0
mirage45331,12894.00,12893.69,0.30
moabdave,16.71,16.71,0
mojavenc,25.39,25.39,0
mr_matt_k,42.30,42.30,0
mvak36,246.90,246.90,0
mwasleski,102.42,102.42,0
myselfalso,85.01,85.01,0
nationalscenicbyways,559.94,559.94,0
navigator,91.04,91.04,0
neilbert,52.11,52.11,0
neroute2,79.26,79.26,0
new_friends_gr,1742.56,1742.56,0
nezinscot,609.04,609.04,0
ngrier,45.30,45.30,0
njhighways,8.56,8.56,0
njroadhorse,85.18,85.18,0
noelbotevera,6.05,6.05,0
norheim,41.30,41.30,0
nrm1221,138.40,138.40,0
nsExpeditions,10.13,10.13,0
ntallyn,2937.79,2937.79,0
ohroadscholar,1134.30,1134.30,0
okroads,8305.10,8305.10,0
oldduck,784.03,784.03,0
oscar,2333.26,2333.26,0
osu97gp,863.24,863.24,0
osu_lsu,9841.51,9841.20,0.30
ozarkman417,8.56,8.56,0
paddy,6.59,6.59,0
pahighways,982.38,982.38,0
paulthemapguy,2197.98,2197.98,0
pbryan,317.58,317.58,0
pianocello130,16.53,16.53,0
pnrrth,1336.16,1336.16,0
presidentman,58.90,58.90,0
ran4sh,122.18,122.18,0
rebelgtp,28.38,28.38,0
redbirddan9,62.63,62.63,0
regoarrarr,813.26,813.26,0
rickmastfan67,85.54,85.54,0
rlee,85.20,85.20,0
rmatley,15.48,15.48,0
roadgeek_adam,1287.91,1287.91,0
roadwaywiz,68.29,68.29,0
sbb618,11.96,11.96,0
sbeaver44,460.07,460.07,0
scheidler,211.20,211.20,0
scott5114,8.56,8.56,0
scott_stieglitz,271.77,271.77,0
shiggins,529.28,529.28,0
sipes23,54.83,54.83,0
skatcher,36.49,36.49,0
skoutr1,14.34,14.34,0
slorydn1,37.15,37.15,0
sneezy,37.17,37.17,0
snowedin,44.40,44.40,0
snowmatt8,26.15,26.15,0
sounderbruce,103.92,103.92,0
squatchis,277.72,277.72,0
ssgtcrusty,207.19,207.19,0
stoneyrds,56.78,56.78,0
superblu2007,109.00,109.00,0
synkdorbit,198.95,198.95,0
tag42481,259.96,259.96,0
tbwillie,297.80,297.80,0
tckma,124.66,124.66,0
terescoj,332.04,332.04,0
terminal_moraine,810.75,810.75,0
the_spui_ninja,13.01,13.01,0
the_spui_ninja_mini,4.45,4.45,0
thefxexpert,14.03,14.03,0
thehighwayman3561,137.82,137.82,0
therealcu2010,34.99,34.99,0
thestral1676,98.56,98.56,0
thing342,106.10,106.10,0
tikester,51.23,51.23,0
tjj25,449.75,449.75,0
trobster,45.69,45.69,0
twinsfan87,129.12,129.12,0
ua747sp,247.05,247.05,0
valedc03ls,895.41,895.41,0
vdeane,53.60,53.60,0
vespertine,14604.72,14604.42,0.30
vinoman64,15.15,15.15,0
voyager105,8.56,8.56,0
vrooomed,15.20,15.20,0
w9tam,206.79,206.79,0
wadsteckel,2684.19,2684.19,0
walkabout44,72.71,72.71,0
webny99,205.78,205.78,0
whopperman,129.48,129.48,0
wphiii,1409.32,1409.02,0.30
xcvxcvxcv,29.89,29.89,0
yakra,80.10,80.10,0
yipcoyote,138.08,138.08,0
TOTAL,14604.72,14604.42,0.30
