Traveler,Total,ARE,BHR,EGY,ISR,JOR,KWT,PSE,QAT
Mapamagician,67.34,67.34,0,0,0,0,0,0,0
bogdymol,67.52,67.52,0,0,0,0,0,0,0
dfilpus,33.94,0,0,0,17.87,0,0,16.07,0
dharwood,18.52,0,0,0,17.87,0,0,0.65,0
lkefct,48.31,0,0,0,26.58,0,0,21.73,0
moabdave,21.25,0,19.07,0,0,0,0,0,2.18
nagamasa,4.25,4.25,0,0,0,0,0,0,0
redbirddan9,50.51,0,0,0,35.09,0,0,15.42,0
sneezy,199.43,20.52,0,0,17.87,101.16,0,21.16,38.72
ua747sp,242.47,0,12.44,211.09,18.29,0,0,0.65,0
TOTAL,2681.50,483.50,27.90,1079.68,61.31,670.54,228.42,52.94,77.23
