Traveler,Total,IA
25or6to4,185.17,185.17
420Traveler,4.19,4.19
43054dude,76.39,76.39
7_8,4.19,4.19
Based8,1262.53,1262.53
Beerman,3.17,3.17
Bitmapped,220.78,220.78
DJCane,36.02,36.02
Ib3kii,2821.15,2821.15
JamesMD,173.43,173.43
M3200,4.19,4.19
NWI_Irish96,99.53,99.53
NocoRoads,100.56,100.56
RMA58,9.17,9.17
Redheadtraveler,315.41,315.41
Smeeg101,43.60,43.60
Ugnaught2,176.76,176.76
aaroads,924.05,924.05
adeilnkrm,6.81,6.81
afarina,26.61,26.61
allamericanroads,47.09,47.09
angelsfreeek,380.34,380.34
barefoot_driver,4761.89,4761.89
bejacob,1472.46,1472.46
bfergy1970,106.90,106.90
bhemphill,3928.85,3928.85
bickendan,29.65,29.65
bm7,1031.32,1031.32
bobcobb,553.31,553.31
brendan,327.65,327.65
brio99,38.72,38.72
budleno,4.19,4.19
buzzman,47.19,47.19
capn,181.00,181.00
chaddean,233.07,233.07
charliezeb,1719.11,1719.11
cl94,99.36,99.36
clark1mt,61.76,61.76
codyg1985,3.64,3.64
crosboro7,4.19,4.19
cwogle,4.19,4.19
cyhighways,1203.31,1203.31
dave1693,1.50,1.50
dcharlie,310.27,310.27
dcm55343,349.64,349.64
deathtopumpkins,23.62,23.62
dfilpus,11.00,11.00
dharwood,1042.54,1042.54
dlsterner,0.48,0.48
dnthrox,7.83,7.83
dougtone,36.06,36.06
drebbin37,454.32,454.32
dsm4cy,3218.39,3218.39
duke87,315.17,315.17
dy670,35.07,35.07
eidderf,2870.70,2870.70
epzik8,8.13,8.13
ericbell35,28.36,28.36
flroads,117.63,117.63
foresthills93,224.79,224.79
formulanone,727.49,727.49
froggie,1673.78,1673.78
fwydriver405,4.19,4.19
gimmicks,111.08,111.08
gman2337,210.98,210.98
griffith,34.02,34.02
gspeterson,38.27,38.27
highplainstrvlr,316.72,316.72
highway63,5136.71,5136.71
hoopitypoop,922.07,922.07
hoss6884,76.39,76.39
hsford,6.81,6.81
htm_duke,74.11,74.11
hugbear51,32.22,32.22
hurricanehink,7.83,7.83
ibexto,21.49,21.49
imgoph,7.36,7.36
inagaddadavida,260.54,260.54
intelati49,3.64,3.64
intheam,54.17,54.17
iowahighways,5138.59,5138.59
jackgaynor,191.76,191.76
jaehak,39.36,39.36
jayhawkco,40.89,40.89
jimvette,11.73,11.73
joepcool14,130.63,130.63
johninkingwood,68.64,68.64
jonfmorse,41.82,41.82
jonsamuels,786.58,786.58
jpinyan,4.19,4.19
jstalica,92.72,92.72
jt2022,8.26,8.26
julmac,32.03,32.03
justjake,1526.77,1526.77
jweeks,108.39,108.39
jwood,4.67,4.67
keithcavey,334.26,334.26
kj,779.02,779.02
klundgren,28.36,28.36
kramer,615.25,615.25
kubbage,17.73,17.73
lakewy17,7.03,7.03
lamsalfl,4.19,4.19
lkefct,259.97,259.97
lowenbrau,187.28,187.28
mahon881,96.72,96.72
mapcat,2702.26,2702.26
mapmikey,284.12,284.12
markkos1992,46.59,46.59
master_son,2120.13,2120.13
mc49399,18.74,18.74
mcmagi,112.43,112.43
mefailenglish,556.92,556.92
mikeandkristie,366.60,366.60
mirage45331,322.81,322.81
mojavenc,28.36,28.36
morriswa,50.74,50.74
mvak36,334.64,334.64
mwasleski,35.22,35.22
nationalscenicbyways,128.69,128.69
navigator,651.21,651.21
neilbert,3.64,3.64
neroute2,117.98,117.98
new_friends_gr,46.21,46.21
nezinscot,25.04,25.04
ngrier,31.93,31.93
norheim,97.26,97.26
nrm1221,137.42,137.42
ntallyn,245.19,245.19
okroads,731.45,731.45
oldduck,58.33,58.33
oscar,1591.10,1591.10
osu97gp,6.62,6.62
osu_lsu,40.98,40.98
ozarkman417,3.64,3.64
paddy,53.46,53.46
paulthemapguy,1564.72,1564.72
pbryan,4.19,4.19
pianocello130,1163.77,1163.77
pnrrth,705.45,705.45
rebelgtp,36.19,36.19
regoarrarr,9.82,9.82
rgentry,1.50,1.50
roadgeek_adam,421.04,421.04
roadwaywiz,104.75,104.75
route56,126.82,126.82
sbeaver44,325.92,325.92
scott5114,28.36,28.36
scott_stieglitz,184.21,184.21
sfisher,104.20,104.20
sipes23,139.28,139.28
skatcher,134.96,134.96
sneezy,0.48,0.48
snowedin,4.19,4.19
snowmatt8,186.80,186.80
squatchis,1904.08,1904.08
ssgtcrusty,172.55,172.55
stoneyrds,84.06,84.06
superblu2007,105.21,105.21
tckma,3.17,3.17
terescoj,490.80,490.80
terminal_moraine,2037.10,2037.10
the_spui_ninja,759.42,759.42
the_spui_ninja_mini,73.71,73.71
thehighwayman3561,390.87,390.87
thing342,5.19,5.19
tikester,366.75,366.75
trobster,317.15,317.15
tspread,4.19,4.19
twinsfan87,581.29,581.29
ua747sp,7.83,7.83
valedc03ls,648.88,648.88
vespertine,5035.76,5035.76
voyager105,7.83,7.83
vsaharan1897,4.19,4.19
w9tam,319.44,319.44
wadsteckel,557.02,557.02
walkabout44,108.39,108.39
webny99,32.40,32.40
xcvxcvxcv,189.51,189.51
yakra,4.19,4.19
TOTAL,5138.59,5138.59
