Traveler,Total,AB,ABW,AFG,AK,AL,ALA,ALB,AND,AR,ARM,AUS-ACT,AUS-NSW,AUS-NT,AUS-QLD,AUS-SA,AUS-TAS,AUS-VIC,AUS-WA,AUT,AZ,AZE,BC,BEL,BGR,BIH,BLM,BLR,BLZ,BRB,BRN,BWA,CA,CHE,CHN-HL,CHN-JL,CHN-LN,CHN-NM,CHN-XJ,CO,COM,CRM,CT,CYP,CZE,DC,DE,DEU-BB,DEU-BE,DEU-BW,DEU-BY,DEU-HB,DEU-HE,DEU-HH,DEU-MV,DEU-NI,DEU-NW,DEU-RP,DEU-SH,DEU-SL,DEU-SN,DEU-ST,DEU-TH,DNK,ENG,ESH,ESP-AN,ESP-AR,ESP-AS,ESP-CB,ESP-CE,ESP-CL,ESP-CM,ESP-CN,ESP-CT,ESP-EX,ESP-GA,ESP-IB,ESP-MC,ESP-MD,ESP-ML,ESP-NC,ESP-PV,ESP-RI,ESP-VC,EST,FIN,FL,FRA-ARA,FRA-BFC,FRA-BRE,FRA-COR,FRA-CVL,FRA-GES,FRA-HDF,FRA-IDF,FRA-NAQ,FRA-NOR,FRA-OCC,FRA-PAC,FRA-PDL,FRO,GA,GAB,GEO,GLP,GNB,GRC,GU,GUF,HI,HKG,HRV,HUN,IA,ID,IDN,IL,IMN,IN,IRL,IRN,ISL,ISR,ITA,JAM,JEY,JPN,KAZ,KGZ,KOR,KS,KY,LA,LIE,LKA,LSO,LTU,LUX,LVA,MA,MAF,MAR,MB,MD,MDA,ME,MEX-BC,MEX-BCS,MEX-CAM,MEX-CHIH,MEX-CHIS,MEX-COAH,MEX-COL,MEX-DF,MEX-DGO,MEX-EMEX,MEX-GRO,MEX-GTO,MEX-HGO,MEX-JAL,MEX-MICH,MEX-MOR,MEX-NAY,MEX-NL,MEX-OAX,MEX-PUE,MEX-QRO,MEX-QROO,MEX-SIN,MEX-SLP,MEX-SON,MEX-TAB,MEX-TAM,MEX-TLAX,MEX-VER,MEX-YUC,MEX-ZAC,MI,MKD,MLT,MN,MNE,MNG,MO,MP,MS,MT,MTQ,MUS,MYS,MYT,NAM,NB,NC,NCL,ND,NE,NH,NIR,NJ,NL,NLD,NM,NOR,NS,NT,NV,NY,NZL,OH,OK,ON,OR,PA,PAK,PE,PHL,POL,PR,PRT,PSE,PYF,QC,REU,RI,RKS,ROU,RUS,RWA,SC,SCT,SD,SEN,SGP,SK,SPM,SRB,STP,SVK,SVN,SWE,TJK,TKM,TN,TUN,TUR,TWN,TX,UGA,UKR,URY,UT,UZB,VA,VI,VT,WA,WI,WLF,WLS,WV,WY,YT,ZAF,ZWE
1,3449.29,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,104.79,0,0,0,0,0,0,0,0,0,167.10,0,0,2.79,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,219.20,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,607.17,0,0,0,0,0,0,0,45.06,0,0,0,0,0,0,92.86,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,933.21,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,439.36,0,91.39,0,0,0,0,0,0,0,304.15,0,0,0,0,0,0.80,0,0,0,0,0,0,0,0,246.58,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.34,0,193.22,0,0,0,1.28,0,0,0,0,0
1995hoo,32588.70,0,0,0,13.47,644.09,0,0,0,278.31,0,0,0,0,0,0,0,0,0,0,522.16,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,399.78,0,0,297.10,0,0,47.64,148.42,0,10.75,0,0,0,0,0,0,0,0,0,0,0,0,0,0,9.36,220.69,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.43,2.71,2971.21,0,0,0,0,0,0,0,0,0,0,0,0,0,0,953.50,0,0,0,0,0,0,0,122.54,0,0,0,0,6.21,0,309.63,0,284.43,0,0,0,0,0,0,0,0,0,0,0,0,201.95,107.14,0,0,0,0,0,0,399.78,0,0,0,1462.85,0,647.11,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,777.61,0,0,1.51,0,0,184.44,0,121.39,0,0,0,0,0,0,332.09,2406.76,0,0,0,199.85,0,675.29,165.19,0,372.21,0,1184.84,0,0,1540.11,0,1309.50,0,1682.01,9.23,2266.55,0,105.57,0,0,0,0,0,0,1065.69,0,110.04,0,0,2.30,0,1113.21,115.56,0,0,0,0,0,0,0,0,0,0,0,0,640.91,0,0,0,510.72,0,0,0,86.26,0,4219.91,0,240.64,0,0,0,0,1059.06,28.97,0,0,0
25or6to4,39648.48,0,0,0,0,79.54,0,0,0,283.09,0,0,0,0,0,0,0,0,0,0,1347.77,0,0,0,0,0,0,0,0,0,0,0,1568.42,0,0,0,0,0,0,2078.01,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1121.19,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1032.74,563.58,0,142.48,0,0,0,0,0,0,0,0,0,0,0,0,0,1284.26,0,320.24,0,0,0,0,0,0,107.84,0,0,0,0,0,56.54,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1653.16,0,0,1024.23,0,631.21,376.95,0,0,0,0,0,0,0,0,1030.36,1317.00,184.27,0,0,0,0,1606.79,0,0,0,150.98,0,0,0,1497.95,0,685.92,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1013.25,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,10713.91,0,0,0,1218.19,0,0,0,155.65,1086.27,337.69,0,0,0,4978.98,0,0,0
420Traveler,10394.03,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,672.24,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,311.12,0,0,459.14,0,435.75,0,0,0,0,0,0,0,0,0,0,0,898.66,192.97,0,0,0,0,0,0,0,390.78,0,0,0,11.87,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,316.01,0,0,0,0,0,0,0,0,0,0,0,0,360.43,0,0,77.04,0,0,0,0,0,0,0,4167.31,0,711.27,0,0,0,868.15,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,299.08,0,0,0,0,0,0,222.21,0,0,0,0
43054dude,26667.91,0,0,0,251.07,507.41,0,0,0,358.20,0,0,0,0,0,0,0,0,0,0,825.12,0,0,0,0,0,0,0,0,0,0,0,1459.27,0,0,0,0,0,0,355.24,0,0,269.36,0,0,11.11,39.41,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,544.75,0,0,0,0,0,0,0,0,0,0,0,0,0,0,605.14,0,0,0,0,0,0,0,50.69,0,0,0,400.79,0,0,1056.32,0,960.15,0,0,0,0,0,0,0,0,0,0,0,430.12,818.54,372.82,0,0,0,0,0,0,525.39,0,0,0,457.01,0,310.06,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,627.43,0,0,78.17,0,0,852.78,0,583.23,597.96,0,0,0,0,0,0,650.64,0,42.40,462.14,151.65,0,407.71,0,0,606.35,0,0,0,486.74,1551.66,0,1251.63,334.84,779.93,0,1576.18,0,0,0,0,0,0,0,0,0,0,70.57,0,0,0,0,461.56,0,73.49,0,0,0,0,0,0,0,0,0,0,0,719.19,0,0,0,1146.77,0,0,0,198.87,0,965.88,0,221.08,0,173.03,0,0,538.38,449.70,0,0,0
7_8,25668.32,236.71,0,0,0,0,0,0,0,64.80,0,0,0,0,0,0,0,0,0,0,0,0,588.83,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,717.69,0,0,0,0,0,10.17,113.31,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2.14,4.60,510.45,0,0,0,0,0,0,0,2.25,0,0,0,0,0,0,485.14,0,0,0,0,0,0,0,0,0,0,0,311.12,220.10,0,720.66,0,573.30,0,0,271.56,0,0,0,0,0,0,0,0,0,334.80,0,0,0,0,0,0,108.51,0,0,0,481.87,198.59,0,239.58,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1869.34,0,0,547.44,0,0,491.00,0,0,9.63,0,0,0,0,0,259.72,961.27,0,81.16,361.65,37.60,0,16.98,0,0,0,0,484.50,0,0,1158.99,0,918.02,0,5395.99,0,1122.92,0,86.26,0,0,0,0,0,0,1050.96,0,0,0,0,0,0,771.58,0,476.29,0,0,603.40,0,0,0,0,0,0,0,0,191.33,0,0,0,151.66,0,0,0,592.45,0,511.27,0,189.71,0,301.86,0,0,217.00,612.18,0,0,0
Aseluit,3831.82,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,245.00,0,0,0,938.72,0,0,0,0,0,0,0,0,0,948.34,0,0,0,0,0,0,0,0,0,0,66.92,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,121.45,0,0,227.31,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,933.41,0,0,0,0,0,0,0,0,0,0.98,0,0,0,82.93,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,266.75,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
AviaSmxle,1860.78,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,83.46,0,0,4.26,114.97,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,176.95,0,0,0,82.83,0,162.81,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,16.42,0,335.15,0,0,0,0,0,0,0,1.46,0,0,0,0,0,1.26,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,503.94,0,0,0,0,0,0,0,0,0,377.26,0,0,0,0,0,0,0,0,0,0,0
Based8,75586.47,413.44,0,0,0,893.96,0,0,0,866.52,0,0,0,0,0,0,0,0,0,0,2093.17,0,0,0,0,0,0,0,0,0,0,0,2781.07,0,0,0,0,0,0,1819.24,0,0,0,0,0,0,37.45,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3869.14,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2399.67,0,0,0,0,0,0,0,441.21,0,0,0,2932.10,1828.70,0,3531.42,0,1812.15,0,0,0,0,0,0,0,0,0,0,0,2674.33,1138.58,1209.55,0,0,0,0,0,0,58.50,0,0,0,489.12,0,919.15,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1259.30,0,0,3069.64,0,0,2431.18,0,368.67,1388.01,0,0,0,0,0,0,2306.72,0,380.76,1414.39,41.45,0,0,0,0,507.76,0,0,0,1415.92,185.82,0,2208.31,1756.97,114.23,2442.30,300.45,0,0,0,0,102.86,0,0,0,0,0,0,0,0,0,0,1939.67,0,2497.32,0,0,0,0,0,0,0,0,0,0,0,1312.74,0,0,0,6463.73,0,0,0,1174.88,0,2002.47,0,0,1302.54,3160.28,0,0,358.88,1470.74,0,0,0
Beerman,17718.29,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,103.58,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,366.45,0,0,1.94,287.70,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,238.15,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,13.48,0,0,244.03,0,538.61,0,0,0,0,0,0,0,0,0,0,0,9.49,102.75,0,0,0,0,0,0,0,430.88,0,0,0,646.83,0,768.56,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,50.00,0,0,278.83,0,0,393.55,0,0,0,0,0,0,0,0,0,785.92,0,0,520.59,183.65,0,253.58,0,0,0,0,0,0,90.40,1855.44,0,802.64,0,70.04,0,4816.59,0,0,0,0,0,0,0,0,0,0,66.34,0,0,0,0,358.26,0,595.49,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,252.53,0,1834.16,0,343.97,0,189.67,0,0,183.84,40.36,0,0,0
Bitmapped,43738.72,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,723.67,0,0,0,0,0,0,0,0,0,0,0,250.63,0,0,0,0,0,0,556.91,0,0,1.41,0,0,23.41,62.72,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1149.60,0,0,0,0,0,0,0,0,0,0,0,0,0,0,158.59,0,0,0,0,0,0,0,0,0,0,0,439.29,0,0,234.45,0,640.50,0,0,0,0,0,0,0,0,0,0,0,0,1680.52,0,0,0,0,0,0,0,0,0,0,0,1250.75,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,260.02,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2394.90,0,0,275.05,0,0,261.88,0,0,0,0,0,0,0,1166.04,0,9317.51,0,20.25,0,9678.05,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,453.41,0,742.85,0,0,0,0,0,0,0,0,0,0,0,874.73,0,0,0,496.20,0,0,0,0,0,4892.02,0,36.67,0,0,0,0,5696.68,0,0,0,0
CL415,1.10,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1.10,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
ChrisZwolle,35460.06,0,0,0,0,0,0,0,21.66,0,0,0,0,0,0,0,0,0,0,734.73,0,0,0,1132.34,0,0,0,0,0,0,0,0,0,907.44,0,0,0,0,0,0,0,0,0,0,861.72,0,0,468.54,12.74,601.73,1330.70,39.06,488.43,46.62,355.56,887.46,1400.83,542.90,342.78,146.85,318.05,273.65,324.30,1168.78,0,0,833.03,632.32,164.10,174.23,0,984.04,469.20,0,603.94,230.31,429.58,0,130.58,223.99,0,142.83,223.17,4.80,574.27,0,0,0,1422.38,823.98,390.33,0,612.17,1175.38,666.50,364.90,1197.75,402.98,1092.89,665.90,324.28,0,0,0,0,0,0,0,0,0,0,0,46.79,311.43,0,0,0,0,0,0,0,0,0,0,358.09,0,0,0,0,0,0,0,0,0,0,0,0,0,152.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1560.71,0,2105.63,0,0,0,0,0,0,0,0,0,0,0,0,0,957.24,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,158.47,505.12,1937.84,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
DJCane,28873.91,279.41,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,131.71,0,1084.53,0,0,0,0,0,0,1.97,0,0,2440.22,0,0,0,0,0,0,755.74,0,0,0,0,0,8.85,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,534.22,1884.74,0,297.51,0,542.61,0,0,50.03,0,0,0,0,0,0,0,0,684.18,381.25,0,0,0,0,0,0,0,0,0,0,0,93.54,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,551.28,0,0,1297.31,0,0,0,0,0,0,1248.56,0,360.43,1434.06,0,0,0,0,0,1184.53,7.53,0,0,1270.75,0,0,450.59,489.72,0,2652.01,187.08,0,0,0,0,8.32,0,0,0,0,0,0,0,0,0,0,5.76,0,331.48,0,0,0,0,0,0,0,0,0,0,0,284.88,0,0,0,2040.81,0,0,0,1528.91,0,181.47,3.87,0,3432.49,0,0,0,0,751.57,0,0,0
Echostatic,8430.26,0,0,0,0,67.17,0,0,0,519.78,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,250.82,0,0,0,0,0,2.59,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,550.28,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,223.78,0,913.08,0,0,0,0,0,0,0,0,0,0,0,0,160.15,483.69,0,0,0,0,0,0,0,0,0,0,184.62,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,140.43,0,619.25,0,0,0,0,0,0,0,0,0,0,0,0,0,14.03,0,0,0,0,0,0,0,0.85,0,356.97,0,0,0,276.14,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,159.24,0,0,0,3240.28,0,0,0,0,0,149.27,0,0,103.72,0,0,0,14.12,0,0,0,0
Ib3kii,118833.01,671.58,0,0,1416.75,2542.09,0,0,0,1413.13,0,0,0,0,0,0,0,0,0,0,1134.98,0,1857.12,0,0,0,0,0,0,0,0,0,1403.93,0,0,0,0,0,0,3107.22,0,0,344.07,0,0,39.77,62.05,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2081.32,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1006.90,0,0,0,0,0,0,0,0,0,0,0,5947.35,1187.86,0,12026.57,0,4774.34,0,0,0,0,0,0,0,0,0,0,0,2334.36,1597.24,1301.01,0,0,0,0,0,0,677.77,0,0,1731.76,475.61,0,515.78,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3078.73,0,0,5369.94,0,0,4275.56,0,2236.70,2414.61,0,0,0,0,0,0,532.55,0,1614.01,4832.35,101.11,0,1272.98,0,0,1275.32,0,0,0,714.85,1737.26,0,2607.00,1488.92,1878.65,2248.12,1536.46,0,0,0,0,0,0,0,0,0,0,124.42,0,0,0,0,1022.87,0,3790.41,0,0,494.83,0,0,0,0,0,0,0,0,1924.58,0,0,0,2826.33,0,0,0,2264.51,0,272.64,0,183.37,1726.33,11740.76,0,0,375.98,2606.77,613.56,0,0
JamesMD,39810.26,0,0,0,562.89,665.07,0,0,0,1455.40,0,0,0,0,0,0,0,0,0,0,0,0,78.77,109.18,0,0,0,0,0,0,0,0,167.74,109.32,0,0,0,0,0,219.25,0,0,262.96,0,0,41.01,502.06,0,0,171.76,0,0,0,0,0,0,71.43,114.16,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1981.79,0,0,0,0,0,0,202.58,0,0,267.08,0,0,0,0,2809.20,0,0,0,0,0,0,0,0,0,0,0,367.90,0,0,697.53,0,1210.83,0,0,0,0,246.93,0,0,0,0,0,0,164.09,893.41,234.63,0,0,0,0,0,0,351.22,0,0,0,3250.35,0,277.21,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1005.70,0,0,45.56,0,0,1148.36,0,597.48,0,0,0,0,0,0,0,2101.14,0,0,282.91,212.09,0,969.67,0,109.63,0,0,0,0,0,1853.92,0,1865.72,637.60,177.01,0,2941.63,0,0,0,0,24.11,24.70,0,0,0,0,71.10,0,0,0,0,1787.19,0,114.67,0,0,0,0,0,0,0,0,0,0,0,1576.07,0,0,0,80.42,0,0,0,0,0,3248.28,0,74.87,0,297.47,0,0,1077.18,0,0,0,0
JeeperQ97,11176.31,0,0,0,0,0,0,0,0,293.83,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,34.00,30.96,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,707.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,116.59,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,49.74,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,807.71,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,121.18,0,0,0,0,0,336.81,0,0,0,0,0,0,0,0,0,689.84,0,0,0,0,0,432.69,0,0,0,0,0,0,0,512.87,0,1071.79,341.92,1.99,0,1447.99,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,365.20,0,0,0,0,0,0,0,0,0,0,0,0,0,520.78,0,0,0,725.98,0,0,0,0,0,1836.15,0,0,0,0,0,0,731.31,0,0,0,0
M3200,37382.28,686.03,0,0,586.23,423.33,0,0,0,0,0,0,3.17,47.33,0,25.97,0,0,0,0,2381.12,0,597.31,0,0,0,0,0,0,0,0,0,8601.71,4.26,0,0,0,0,0,785.36,0,0,275.05,0,0,41.20,219.70,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,678.92,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,526.75,0,0,0,0,0,0,0,0,0,0,0,0,0,0,24.57,0,0,0,0,0,0,0,353.65,0,0,0,311.12,433.87,0,355.94,0,244.67,275.42,0,0,0,13.21,0,0,0,0,0,0,7.09,2.84,777.60,2.07,0,0,0,0,0,931.65,0,0,0,1115.49,0,493.54,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,762.25,0,0,0,0,0,26.59,0,280.61,76.95,0,0,0,0,0,0,0,0,0,462.84,415.65,0,214.46,0,0,1069.66,0,0,0,630.83,1300.81,284.25,271.27,1318.52,0.50,284.52,1414.69,0,0,0,0,0,0,0,0,177.77,0,175.58,0,0,0,0,0,448.16,0,0,0,0,0,0,0,0,0,0,0,0,1053.57,0,0,0,1341.16,0,0,0,614.96,0,1379.18,0,260.64,830.01,451.44,0,30.65,171.85,406.75,0,0,0
Mapamagician,39864.35,718.69,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1150.05,0,1353.15,0,0,0,0,0,0,0,0,0,9745.21,0,0,0,0,0,0,2130.70,0,0,226.54,0,0,6.92,16.78,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,431.35,0,0,0,0,67.24,145.39,0,94.65,0,0,0,0,101.95,0,0,0,0,0,0,0,472.35,0,0,0,0,0,0,0,26.34,0,0,153.57,5.35,0,0,3.96,0,0,0,0,0,0,0,361.06,0,0,0,0,1945.85,0,256.37,0,282.24,0,0,0,0,0,0,0,0,0,0,0,845.96,195.33,0,0,0,0,0,0,0,140.47,0,0,0,163.23,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,337.45,0,0,295.07,0,0,1453.28,0,0,0,0,0,0,169.80,0,0,0,0,0,146.94,0,0,1.31,0,0,0,1429.52,525.98,0,266.50,0,0,5041.60,69.24,0,0,0,0,0,0,0,0,0,0,43.60,0,0,0,0,0,0,491.80,0,0,0,0,0,0,0,0,0,0,0,572.29,0,0,0,270.05,0,0,0,908.09,0,347.04,0,0,4534.45,190.40,0,0,170.05,1559.20,0,0,0
