Traveler,Total,CZE
Aseluit,16.47,16.47
ChrisZwolle,184.48,184.48
bartpetat,159.81,159.81
bickendan,50.55,50.55
bogdymol,277.00,277.00
boris,28.62,28.62
bubaclex,133.51,133.51
cinx,279.20,279.20
cougar1989,384.20,384.20
dharwood,238.08,238.08
eucitizen,2983.24,2983.24
feliweigi,17.95,17.95
julmac,33.74,33.74
kramer,60.21,60.21
martin0102,698.06,698.06
michih,1124.20,1124.20
ngrier,108.27,108.27
niels,185.30,185.30
panda80,1044.36,1044.36
philimon,60.74,60.74
rschen7754,58.50,58.50
spinoza,51.90,51.90
tjj25,2.59,2.59
ua747sp,23.63,23.63
TOTAL,3385.15,3385.15
