Traveler,Total,ENG,JEY,NIR,SCT
1,0.57,0.57,0,0,0
1995hoo,2.57,2.57,0,0,0
M3200,18.89,18.89,0,0,0
RMA58,5.59,4.73,0,0,0.86
ThelwallViaduct,21.21,21.21,0,0,0
bartpetat,6.22,6.22,0,0,0
bejacob,11.41,9.25,0,1.24,0.93
bhemphill,8.56,8.56,0,0,0
bickendan,1.78,1.78,0,0,0
bogdymol,78.25,76.96,0,0,1.29
cinx,50.52,50.52,0,0,0
cl94,2.75,2.75,0,0,0
dave1693,16.48,16.48,0,0,0
dcm55343,1.37,1.37,0,0,0
deathtopumpkins,14.59,14.59,0,0,0
dharwood,14.55,11.46,2.27,0.82,0
dscarroll,21.61,20.89,0,0,0.72
gpw,1.75,1.75,0,0,0
griffith,2.80,2.80,0,0,0
hoopitypoop,35.98,35.98,0,0,0
hugbear51,3.85,0,0,3.64,0.21
julmac,16.77,16.77,0,0,0
mapcat,4.03,4.03,0,0,0
mapmikey,0.99,0.99,0,0,0
michih,87.56,87.56,0,0,0
michihsi404,9.52,9.52,0,0,0
missbatz,8.42,8.42,0,0,0
nagamasa,0.12,0.12,0,0,0
ngrier,3.64,0,0,3.64,0
niels,8.27,8.27,0,0,0
oldduck,1.65,1.65,0,0,0
oscar,15.57,15.57,0,0,0
panda80,7.33,7.33,0,0,0
peperodriguez2710,2.02,0,0,2.02,0
presidentman,1.82,1.82,0,0,0
rmatley,1.87,1.87,0,0,0
roadguy2,2.21,2.21,0,0,0
roukan,1.12,1.12,0,0,0
rschen7754,5.44,5.44,0,0,0
si404,116.94,116.94,0,0,0
sipes23,0.23,0.23,0,0,0
sneezy,1.37,1.37,0,0,0
sounderbruce,0.13,0.13,0,0,0
stoneyrds,13.40,13.40,0,0,0
tckma,2.81,2.81,0,0,0
terescoj,0.55,0.55,0,0,0
tomhart,58.14,58.14,0,0,0
yipcoyote,2.44,2.44,0,0,0
TOTAL,364.17,330.18,2.89,25.75,5.36
