Traveler,Total,NC
1995hoo,523.07,523.07
43054dude,9.19,9.19
7_8,188.10,188.10
Based8,402.88,402.88
Beerman,131.29,131.29
Bitmapped,688.80,688.80
DJCane,315.63,315.63
Ib3kii,65.62,65.62
JamesMD,378.12,378.12
JeeperQ97,41.78,41.78
Mapamagician,2.99,2.99
NWI_Irish96,11.64,11.64
RMA58,47.57,47.57
SK220,100.81,100.81
Smeeg101,84.09,84.09
Ugnaught2,36.92,36.92
aaroads,940.65,940.65
adeilnkrm,126.96,126.96
afarina,54.75,54.75
along,163.43,163.43
angelsfreeek,56.45,56.45
artraveler2213,21.91,21.91
bamboobobby123,4.67,4.67
barefoot_driver,173.01,173.01
bejacob,1059.29,1059.29
bhemphill,178.61,178.61
bigbrother,3.05,3.05
bluewonder310,4.67,4.67
bobcobb,176.76,176.76
bogdymol,41.66,41.66
bojette,145.74,145.74
brendan,320.35,320.35
brio99,28.41,28.41
capn,247.55,247.55
cebarb98,13.35,13.35
chaddean,670.82,670.82
charliezeb,3072.30,3072.30
chart33,39.45,39.45
cl94,148.16,148.16
clark1mt,54.86,54.86
clong,344.05,344.05
cockroachking,116.41,116.41
codyg1985,39.07,39.07
compdude787,143.26,143.26
cpatraveler,109.77,109.77
crosboro7,35.17,35.17
cvoight,461.95,461.95
cwogle,168.56,168.56
cyhighways,10.01,10.01
dantheman,94.64,94.64
dave1693,265.01,265.01
dcharlie,4.67,4.67
dcm55343,407.32,407.32
dctransit,133.09,133.09
deathtopumpkins,799.73,799.73
dfilpus,4138.73,4138.73
dharwood,685.46,685.46
dlsterner,422.15,422.15
dnthrox,21.14,21.14
dough4872,39.24,39.24
dougtone,31.66,31.66
drebbin37,117.85,117.85
drfrankenstein,11.82,11.82
duke87,538.55,538.55
dylucktrocket,25.40,25.40
electronym,4.67,4.67
epzik8,136.08,136.08
ericbell35,2.89,2.89
eth,216.20,216.20
extremebandman,119.39,119.39
flroads,356.38,356.38
foresthills93,283.65,283.65
formulanone,1172.81,1172.81
froggie,2540.06,2540.06
georgiaroadgeek,9.19,9.19
gman2337,83.20,83.20
gpw,43.41,43.41
griffith,186.12,186.12
gspeterson,45.77,45.77
gtmkm98,250.53,250.53
gwshaw03,2.06,2.06
harvey,27.16,27.16
highplainstrvlr,2.06,2.06
highway63,31.83,31.83
hoopitypoop,482.94,482.94
hoss6884,10.99,10.99
hsford,1000.47,1000.47
htm_duke,2370.06,2370.06
hugbear51,2.30,2.30
huntie97,4.67,4.67
hurricanehink,98.88,98.88
imgoph,84.98,84.98
inagaddadavida,170.02,170.02
intheam,61.59,61.59
jackgaynor,103.17,103.17
jaehak,1.07,1.07
jayhawkco,7.51,7.51
jbum86MASTER,41.89,41.89
jerseyman4,5083.24,5083.24
jimvette,5.98,5.98
jmd41280,13.59,13.59
johninkingwood,85.98,85.98
jonfmorse,436.02,436.02
jonsamuels,166.86,166.86
jpinyan,52.78,52.78
jstalica,74.66,74.66
jt2020,6.95,6.95
jt2021,3.99,3.99
justjake,1324.06,1324.06
jweeks,10.51,10.51
keithcavey,4.07,4.07
kf4lhp,75.98,75.98
kj,7.45,7.45
kjslaughter,610.01,610.01
klundgren,86.01,86.01
kramer,28.99,28.99
kubbage,4.67,4.67
kurzov,784.91,784.91
lakewy17,2.34,2.34
lamsalfl,9.19,9.19
lkefct,944.79,944.79
lowenbrau,425.78,425.78
mahon881,50.83,50.83
mapcat,2268.48,2268.48
mapmikey,7865.01,7865.01
mariethefoxy,14.57,14.57
markkos1992,1862.09,1862.09
martindelaware,180.15,180.15
master_son,141.49,141.49
mc49399,5456.43,5456.43
mcmagi,20.63,20.63
mefailenglish,1334.82,1334.82
mikeandkristie,5384.45,5384.45
mirage45331,497.12,497.12
mojavenc,5.84,5.84
morriswa,211.16,211.16
mvak36,102.01,102.01
mwasleski,4.52,4.52
myselfalso,143.28,143.28
nationalscenicbyways,97.75,97.75
neilbert,4.67,4.67
neroute2,146.00,146.00
new_friends_gr,169.14,169.14
nezinscot,782.95,782.95
ngrier,1067.71,1067.71
njhighways,28.51,28.51
njroadhorse,312.20,312.20
norheim,43.59,43.59
nrm1221,90.75,90.75
nsExpeditions,40.51,40.51
ntallyn,575.20,575.20
ohroadscholar,113.39,113.39
okroads,133.84,133.84
oldduck,15.83,15.83
oscar,2741.41,2741.41
osu97gp,58.82,58.82
osu_lsu,101.59,101.59
pahighways,716.37,716.37
paulthemapguy,206.58,206.58
pbryan,108.97,108.97
pianocello130,31.42,31.42
pnrrth,1964.35,1964.35
presidentman,188.51,188.51
ran4sh,138.56,138.56
regoarrarr,213.50,213.50
rickmastfan67,137.79,137.79
rlee,223.37,223.37
rmatley,85.51,85.51
roadgeek_adam,120.19,120.19
roadguy2,178.24,178.24
roadwaywiz,33.16,33.16
roukan,11.17,11.17
sbeaver44,200.03,200.03
scott5114,4.67,4.67
scott_stieglitz,53.97,53.97
shiggins,90.34,90.34
sipes23,28.89,28.89
skatcher,400.53,400.53
slorydn1,205.74,205.74
sneezy,98.18,98.18
snowc,131.42,131.42
snowmatt8,28.76,28.76
squatchis,415.14,415.14
ssgtcrusty,10.57,10.57
stnyroads,53.13,53.13
stoneyrds,102.55,102.55
superblu2007,85.11,85.11
tag42481,1102.05,1102.05
tarheel61581,2336.62,2336.62
tbwillie,39.26,39.26
tckma,179.40,179.40
terescoj,384.68,384.68
terminal_moraine,1624.84,1624.84
the_spui_ninja,21.41,21.41
thefxexpert,111.05,111.05
thehighwayman3561,26.11,26.11
thing342,447.78,447.78
tikester,30.38,30.38
tjj25,2.06,2.06
trobster,70.21,70.21
twinsfan87,110.10,110.10
ua747sp,84.97,84.97
valedc03ls,800.14,800.14
vdeane,4.67,4.67
verruckte_dan,104.37,104.37
verumsolum,195.16,195.16
vespertine,1402.04,1402.04
voyager105,31.01,31.01
vrooomed,206.88,206.88
w9tam,26.27,26.27
wadsteckel,294.95,294.95
walkabout44,33.16,33.16
wphiii,129.46,129.46
xcvxcvxcv,4.52,4.52
TOTAL,8753.65,8753.65
