Traveler,Total,FRA-ARA,FRA-BFC,FRA-BRE,FRA-CVL,FRA-GES,FRA-HDF,FRA-IDF,FRA-NAQ,FRA-NOR,FRA-OCC,FRA-PAC,FRA-PDL
1,22.44,0,0,0,0,0,0,22.44,0,0,0,0,0
ChrisZwolle,6378.24,1061.16,552.72,30.78,552.19,783.93,537.25,259.84,823.78,340.32,730.82,461.50,243.95
JamesMD,421.33,0,0,0,0,0,199.28,0,0,222.06,0,0,0
Mapamagician,172.41,0,0,0,0,0,0,16.95,0,0,153.57,1.89,0
Mihai,674.36,129.14,188.23,0,0,25.41,0,0,0,0,183.04,148.55,0
RMA58,638.94,32.07,176.10,0,11.89,15.39,143.64,92.49,0,0,0,167.36,0
Snarf,1024.56,282.02,121.96,0,0,190.62,0,0,77.79,0,332.31,19.85,0
afarina,36.86,0,0,0,0,0,36.86,0,0,0,0,0,0
bartpetat,193.52,0,0,0,0,23.60,169.92,0,0,0,0,0,0
bhemphill,1167.89,0,247.59,24.00,193.16,96.14,176.74,185.15,0,149.26,0,0,95.84
bickendan,415.15,0,95.34,0,0,86.32,154.46,79.03,0,0,0,0,0
bubaclex,422.23,0,0,0,0,0,0,0,0,0,153.42,268.81,0
cinx,721.54,193.61,146.79,0,35.46,239.03,0,31.78,0,0,0,40.85,34.02
computerfan0,33.05,0,0,0,0,0,0,33.05,0,0,0,0,0
cougar1989,1601.24,407.79,18.08,0,0,470.07,197.12,56.49,0,0,289.90,161.78,0
dantheman,354.79,0,247.59,0,9.48,35.81,0,61.91,0,0,0,0,0
dave1693,289.93,0,161.79,0,21.37,0,0,106.78,0,0,0,0,0
dfilpus,731.25,0,0,30.78,146.04,152.20,25.29,124.10,0,154.45,0,0,98.39
dharwood,1451.47,50.36,18.08,0,81.52,409.01,252.33,131.57,0,185.01,28.48,196.72,98.39
dsaneus,985.19,0,0,0,173.32,0,0,0,518.85,0,216.48,0,76.53
emmaf,2534.60,443.76,156.97,30.78,139.11,224.10,222.75,58.52,585.12,140.54,493.87,39.07,0
griffith,296.56,0,8.37,0,0,158.59,25.29,104.32,0,0,0,0,0
jackgaynor,49.14,49.14,0,0,0,0,0,0,0,0,0,0,0
julmac,227.96,105.85,0,0,0,0,0,52.26,0,26.39,0,43.47,0
kramer,40.93,0,40.93,0,0,0,0,0,0,0,0,0,0
lkefct,99.34,0,0,0,0,0,0,5.01,0,0,0,94.33,0
meoberto,16.59,0,0,0,0,0,0,0,16.59,0,0,0,0
michih,7279.44,1087.45,560.94,30.78,614.95,805.15,733.77,376.46,909.79,454.53,771.54,466.92,467.15
missbatz,35.68,0,0,0,0,0,35.68,0,0,0,0,0,0
moabdave,36.16,0,0,0,1.17,0,0,34.99,0,0,0,0,0
mojavenc,86.09,0,0,0,0,0,0,0,86.09,0,0,0,0
nagamasa,35.68,0,0,0,0,0,35.68,0,0,0,0,0,0
niels,2818.37,578.83,258.99,0,302.40,494.23,349.95,108.35,367.99,181.09,0,108.55,67.98
njroadhorse,362.05,0,0,0,0,26.00,152.42,87.09,0,96.53,0,0,0
norheim,36.92,0,0,0,0,0,0,36.92,0,0,0,0,0
panda80,3302.19,443.76,191.15,30.78,226.27,492.25,248.04,159.99,585.12,179.69,543.79,200.85,0.50
peperodriguez2710,51.74,0,0,0,0,0,0,5.63,0,0,46.11,0,0
philimon,1765.24,188.92,186.47,0,62.65,577.73,306.12,201.72,34.47,1.15,84.48,0,121.54
presidentman,11.95,0,0,0,0,0,0,11.95,0,0,0,0,0
redbirddan9,738.68,109.04,186.47,0,9.48,0,0,76.83,0,0,183.04,173.82,0
rschen7754,393.79,0,247.59,0,9.48,35.81,31.57,69.34,0,0,0,0,0
si404,732.56,0,0,0,139.11,58.79,247.45,99.23,84.23,44.51,0,0,59.24
sneezy,583.22,0,247.59,0,36.59,35.81,185.62,77.60,0,0,0,0,0
spinoza,2612.69,373.74,485.91,0,9.48,503.66,145.80,289.43,99.79,0,399.70,305.18,0
stoneyrds,342.36,0,0,0,0,0,307.05,35.31,0,0,0,0,0
tomhart,1449.79,274.76,207.20,0,46.57,375.25,357.95,97.74,0,90.32,0,0,0
ua747sp,211.79,0,0,0,0,0,170.80,37.70,0,0,3.29,0,0
valedc03ls,8.49,0,0,0,0,8.49,0,0,0,0,0,0,0
vrooomed,1154.91,0,177.26,0,148.59,0,0,74.12,324.01,0,276.38,154.54,0
yipcoyote,199.82,0,0,0,0,0,170.80,29.02,0,0,0,0,0
TOTAL,7280.79,1088.80,560.94,30.78,614.95,805.15,733.77,376.46,909.79,454.53,771.54,466.92,467.15
