Traveler,Total,CZE
ChrisZwolle,5.65,5.65
bartpetat,28.27,28.27
bickendan,5.22,5.22
bogdymol,28.53,28.53
boris,7.65,7.65
bubaclex,20.17,20.17
cinx,275.37,275.37
cougar1989,130.75,130.75
dharwood,8.06,8.06
eucitizen,4544.03,4544.03
feliweigi,43.05,43.05
julmac,12.30,12.30
kramer,0.13,0.13
martin0102,257.06,257.06
michih,248.53,248.53
ngrier,57.35,57.35
niels,7.89,7.89
panda80,186.06,186.06
philimon,36.35,36.35
rschen7754,0.13,0.13
spinoza,29.43,29.43
the_spui_ninja,1.22,1.22
ua747sp,2.32,2.32
TOTAL,8771.13,8771.13
