Traveler,Total,OK
25or6to4,509.40,509.40
43054dude,30.68,30.68
Based8,482.83,482.83
DJCane,182.83,182.83
Ib3kii,346.39,346.39
JamesMD,254.94,254.94
JeeperQ97,45.38,45.38
M3200,774.18,774.18
NWI_Irish96,47.23,47.23
RMA58,19.80,19.80
Smeeg101,118.25,118.25
aaroads,758.40,758.40
afarina,31.31,31.31
alaxsxaq,32.66,32.66
along,5.11,5.11
angelsfreeek,241.99,241.99
artraveler2213,405.96,405.96
backroadnomad,42.57,42.57
barefoot_driver,662.35,662.35
bejacob,1404.62,1404.62
bfergy1970,256.00,256.00
bhemphill,111.24,111.24
bluewonder310,30.68,30.68
bobcobb,650.45,650.45
brendan,1453.06,1453.06
brio99,127.91,127.91
budleno,43.73,43.73
capn,237.16,237.16
cebarb98,31.57,31.57
chaddean,446.08,446.08
charliezeb,2562.51,2562.51
cl94,52.35,52.35
clark1mt,44.30,44.30
clong,197.02,197.02
codyg1985,138.47,138.47
coreysamson,274.57,274.57
cpatraveler,854.22,854.22
cwogle,23.41,23.41
dcharlie,56.88,56.88
dcm55343,121.45,121.45
deathtopumpkins,299.23,299.23
dfilpus,54.99,54.99
dharwood,708.36,708.36
dnthrox,30.68,30.68
dougtone,17.01,17.01
drebbin37,18.12,18.12
dsb15,66.12,66.12
dsm4cy,96.79,96.79
duke87,1336.21,1336.21
dy670,79.14,79.14
eidderf,45.58,45.58
epzik8,13.90,13.90
ericbell35,1282.85,1282.85
eth,26.56,26.56
extremebandman,43.73,43.73
flroads,507.61,507.61
foresthills93,0.07,0.07
formulanone,390.65,390.65
froggie,198.99,198.99
gman2337,30.44,30.44
gpw,22.18,22.18
happy5214,47.23,47.23
highplainstrvlr,522.86,522.86
highway63,588.10,588.10
hoopitypoop,31.46,31.46
hsford,30.68,30.68
hugbear51,47.42,47.42
huntie97,31.57,31.57
hurricanehink,30.68,30.68
imgoph,55.11,55.11
inagaddadavida,11.90,11.90
intelati49,46.48,46.48
intheam,188.90,188.90
iowahighways,129.67,129.67
jackgaynor,41.96,41.96
jaehak,31.52,31.52
jayhawkco,113.32,113.32
jbum86MASTER,181.15,181.15
jimvette,73.15,73.15
jnwinkler,1.34,1.34
johninkingwood,2799.82,2799.82
jonfmorse,2338.48,2338.48
jonsamuels,551.64,551.64
jpinyan,24.32,24.32
jstalica,44.68,44.68
julmac,62.58,62.58
justjake,669.13,669.13
jweeks,30.71,30.71
jwood,2668.15,2668.15
keithcavey,824.71,824.71
kj,12.08,12.08
klundgren,49.55,49.55
kramer,149.19,149.19
ks0stm,1575.79,1575.79
kubbage,69.51,69.51
lamsalfl,99.72,99.72
lkefct,240.06,240.06
lowenbrau,16.80,16.80
mapcat,2543.24,2543.24
mapmikey,30.68,30.68
markkos1992,52.23,52.23
marnen,27.47,27.47
master_son,162.52,162.52
mattmoves93,6.88,6.88
mefailenglish,361.90,361.90
mikeandkristie,160.92,160.92
mirage45331,44.04,44.04
mpg,797.40,797.40
mvak36,77.54,77.54
mwasleski,105.42,105.42
nationalscenicbyways,359.71,359.71
navigator,32.71,32.71
new_friends_gr,71.09,71.09
nezinscot,275.69,275.69
niels,4.51,4.51
norheim,24.26,24.26
nsExpeditions,30.68,30.68
ntallyn,627.90,627.90
okroads,7096.51,7096.51
oldduck,257.48,257.48
oscar,2108.06,2108.06
osu_lsu,115.39,115.39
ozarkman417,447.78,447.78
pahighways,264.84,264.84
paulthemapguy,36.12,36.12
pbryan,30.68,30.68
pianocello130,7.33,7.33
pnrrth,313.68,313.68
radison,2651.86,2651.86
ran4sh,30.68,30.68
rebelgtp,40.09,40.09
rgentry,130.01,130.01
rlee,96.19,96.19
roadgeek_adam,11.45,11.45
roadguy2,388.06,388.06
roadwaywiz,74.70,74.70
route56,139.45,139.45
scott5114,4552.44,4552.44
scott_stieglitz,131.27,131.27
scstrawn,59.30,59.30
sipes23,27.56,27.56
skatcher,30.68,30.68
slorydn1,30.68,30.68
snowedin,665.72,665.72
snowmatt8,83.25,83.25
squatchis,85.49,85.49
ssgtcrusty,198.25,198.25
stoneyrds,172.65,172.65
superblu2007,7.33,7.33
synkdorbit,13.13,13.13
tag42481,14.66,14.66
terescoj,211.22,211.22
terminal_moraine,596.52,596.52
the_spui_ninja,392.55,392.55
thehighwayman3561,19.80,19.80
tikester,19.06,19.06
trobster,27.81,27.81
tspread,7.90,7.90
ua747sp,663.62,663.62
valedc03ls,1493.98,1493.98
vespertine,344.52,344.52
w9tam,162.08,162.08
wadsteckel,407.49,407.49
walkabout44,99.72,99.72
whopperman,186.30,186.30
wphiii,61.10,61.10
xcvxcvxcv,30.62,30.62
TOTAL,8485.82,8485.82
