Traveler,Total,DEU-BB,DEU-BE,DEU-BW,DEU-BY,DEU-HB,DEU-HE,DEU-HH,DEU-MV,DEU-NI,DEU-NW,DEU-RP,DEU-SH,DEU-SL,DEU-SN,DEU-ST,DEU-TH
ChrisZwolle,7575.81,468.54,12.74,601.73,1330.70,39.06,488.43,46.62,355.56,887.46,1396.44,542.90,342.78,146.85,318.05,273.65,324.30
JamesMD,347.82,0,0,162.23,0,0,0,0,0,0,71.43,114.16,0,0,0,0,0
Mihai,1934.64,0,0,310.11,911.20,0,253.24,6.19,0,177.43,241.22,35.26,0,0,0,0,0
RMA58,215.00,0,0,82.34,70.69,0,0,0,0,0,0,61.98,0,0,0,0,0
Snarf,5007.19,0,0,652.34,1061.87,0,508.80,19.78,0,521.39,1248.34,460.89,30.08,95.55,166.99,74.46,166.71
afarina,1123.18,0,0,158.46,26.82,0,126.71,0,0,97.51,153.09,133.35,0,61.67,165.18,91.18,109.21
bartpetat,1839.67,50.57,7.40,173.63,0,5.61,178.11,29.67,0,314.80,365.59,208.45,149.30,22.50,139.25,116.49,78.31
bhemphill,2304.33,6.85,0,214.67,185.44,5.86,234.12,20.67,110.47,467.42,372.55,273.52,288.05,14.12,0,110.58,0
bickendan,870.12,0,0,55.41,633.08,0,66.22,0,0,0,80.15,35.26,0,0,0,0,0
bogdymol,2652.53,129.73,16.62,385.90,1112.71,0,162.49,0,0,140.61,185.35,202.12,0,61.90,55.49,152.08,47.55
boris,505.75,0,0,4.14,275.87,0,0,0,0,0,190.49,35.26,0,0,0,0,0
bubaclex,1452.59,0,0,267.35,603.61,0,187.27,0,0,0,190.33,204.03,0,0,0,0,0
charliezeb,669.91,0,0,205.35,91.39,0,59.12,0,0,0,85.13,161.12,0,67.79,0,0,0
cinx,4541.81,93.12,0,598.59,1542.58,23.34,316.96,23.90,205.48,428.19,213.04,401.89,37.22,130.02,244.55,108.80,174.11
cougar1989,5157.16,339.74,26.87,613.94,1344.29,14.38,325.38,10.43,68.92,399.79,540.33,444.62,90.86,112.87,321.16,215.33,288.24
dantheman,58.71,0,0,0,58.71,0,0,0,0,0,0,0,0,0,0,0,0
dave1693,192.29,0,0,7.39,39.77,0,0,0,0,0,57.94,87.19,0,0,0,0,0
dfilpus,155.49,0,0,0,0,0,13.50,0,0,0,0,141.99,0,0,0,0,0
dharwood,3172.67,123.12,6.59,476.81,756.71,5.61,319.58,16.65,52.93,271.25,461.22,364.95,163.58,43.15,12.74,50.21,47.55
emmaf,2058.22,131.12,17.57,181.25,706.37,7.44,66.22,17.11,0,122.43,219.32,258.00,58.14,113.40,12.74,64.28,82.81
eucitizen,1551.55,107.37,13.06,238.25,765.85,0,66.22,0,0,0,143.47,164.10,0,0,53.24,0,0
feliweigi,338.29,181.14,0,0,0,0,0,0,12.15,0,0,0,0,0,145.00,0,0
finnedude,310.74,0,0,0,0,14.38,0,17.93,0,143.94,25.45,0,109.05,0,0,0,0
griffith,96.21,0,0,69.14,24.02,0,0,0,0,3.05,0,0,0,0,0,0,0
jellethewhale,16.30,0,0,0,0,0,0,0,0,16.30,0,0,0,0,0,0,0
johninkingwood,369.27,50.57,0,0,0,0,0,0,0,97.51,167.95,0,0,0,0,53.23,0
julmac,241.09,0,0,38.52,202.57,0,0,0,0,0,0,0,0,0,0,0,0
justjake,369.85,0,0,0,52.90,0,101.60,30.86,0,152.32,0,0,32.17,0,0,0,0
kramer,477.49,72.10,21.66,196.10,29.25,0,40.97,0,0,0,0,0,0,0,78.70,38.70,0
lkefct,100.96,0,0,0,97.82,0,0,0,0,0,3.14,0,0,0,0,0,0
mapmikey,38.11,0,0,0,0,0,0,13.29,0,24.82,0,0,0,0,0,0,0
martin0102,942.65,0,0,121.61,576.57,0,98.40,0,0,0,42.54,35.26,0,0,68.27,0,0
martindelaware,73.08,0,0,0,73.08,0,0,0,0,0,0,0,0,0,0,0,0
michih,8235.37,506.72,45.14,663.29,1589.96,41.53,629.40,46.62,362.11,906.02,1408.70,544.31,342.78,146.85,359.96,317.68,324.30
michihpanda80,27.65,0,0,6.32,21.33,0,0,0,0,0,0,0,0,0,0,0,0
missbatz,301.79,0,0,0,0,0,43.20,0,0,22.19,139.80,0,0,0,1.60,56.26,38.75
mojavenc,128.50,0,0,0,0,0,0,0,0,0,128.50,0,0,0,0,0,0
nagamasa,0.57,0,0.57,0,0,0,0,0,0,0,0,0,0,0,0,0,0
ngrier,349.52,0,0,97.43,219.91,0,32.18,0,0,0,0,0,0,0,0,0,0
niels,5965.93,224.25,40.63,624.18,1369.56,15.90,407.79,28.64,52.93,672.96,1142.51,412.79,139.13,91.33,315.74,208.20,219.39
njroadhorse,864.53,0,0,323.36,303.92,0,57.24,0,0,0,62.12,117.90,0,0,0,0,0
ozarkman417,177.68,0,0,0,177.68,0,0,0,0,0,0,0,0,0,0,0,0
panda80,5948.63,496.67,45.14,537.22,1541.71,20.02,380.19,33.11,266.81,448.63,490.76,410.73,272.55,116.24,324.87,269.79,294.18
pbryan,164.24,0,0,0,0,0,44.69,0,0,0,84.29,35.26,0,0,0,0,0
peperodriguez2710,3.90,0,3.90,0,0,0,0,0,0,0,0,0,0,0,0,0,0
philimon,3768.73,31.71,0,573.67,548.31,34.08,184.89,36.42,61.41,319.55,1104.69,450.23,195.02,146.85,81.90,0,0
radison,317.42,0,0,0,0,0,0,0,0,0,258.09,59.34,0,0,0,0,0
redbirddan9,122.71,0,0,0,122.71,0,0,0,0,0,0,0,0,0,0,0,0
rmatley,291.73,0,0,124.76,82.86,0,29.19,0,0,0,0,54.91,0,0,0,0,0
rschen7754,345.64,0,0,4.14,192.60,0,40.95,0,0,0,58.75,49.21,0,0,0,0,0
si404,22.47,0,0,5.19,0,0,17.28,0,0,0,0,0,0,0,0,0,0
sneezy,476.26,0,0,133.61,148.50,0,0,0,0,0,110.17,83.98,0,0,0,0,0
spinoza,2880.69,195.41,31.61,563.82,1410.59,0,130.17,0,0,112.47,2.61,0,0,0,133.92,152.84,147.25
terescoj,132.95,0,0,0,132.95,0,0,0,0,0,0,0,0,0,0,0,0
terminal_moraine,189.19,0,0,140.02,18.33,0,30.84,0,0,0,0,0,0,0,0,0,0
tjj25,132.81,84.30,11.89,0,0,0,0,0,0,0,0,0,0,0,36.63,0,0
tomhart,743.88,0,0,95.09,76.27,0,51.08,0,0,0,210.67,230.52,0,80.25,0,0,0
ua747sp,1472.19,166.05,21.41,208.99,322.05,5.61,255.59,10.43,68.92,139.94,113.94,35.26,90.86,0,33.15,0,0
usaidhello,168.24,0,0,0,168.24,0,0,0,0,0,0,0,0,0,0,0,0
valedc03ls,765.74,45.43,7.82,131.87,0,0,181.67,0,0,0,58.75,95.70,0,74.69,12.74,64.28,92.78
voyager105,325.45,0,0,14.76,0,0,17.85,0,0,0,73.54,205.17,0,14.12,0,0,0
yipcoyote,531.24,0,0,0,9.37,0,139.75,0,0,0,254.81,35.26,0,0,0,0,92.05
TOTAL,8240.63,506.72,45.14,663.29,1589.96,41.53,629.40,46.62,362.11,911.28,1408.70,544.31,342.78,146.85,359.96,317.68,324.30
