Traveler,Total,ID,MT
25or6to4,22.30,0,22.30
Based8,13.86,0,13.86
DJCane,150.47,0,150.47
Ib3kii,177.58,0,177.58
Ugnaught2,30.78,0,30.78
aaroads,191.19,0,191.19
angelsfreeek,13.86,0,13.86
barefoot_driver,76.63,0,76.63
bejacob,495.42,0,495.42
bhemphill,481.35,0.89,480.45
bickendan,14.31,0,14.31
bobcobb,69.68,0,69.68
capn,245.05,0,245.05
chaddean,119.92,0.89,119.03
charliezeb,949.91,0.89,949.02
cl94,87.50,0,87.50
clark1mt,15.15,0,15.15
compdude787,13.86,0,13.86
crosboro7,74.87,0,74.87
dave1693,343.15,0,343.15
dcharlie,415.55,0,415.55
dfilpus,13.86,0,13.86
dharwood,136.50,0,136.50
dnthrox,13.86,0,13.86
dougtone,26.29,0,26.29
drebbin37,40.10,0,40.10
duke87,604.13,0.89,603.24
eidderf,13.86,0,13.86
foresthills93,10.11,0,10.11
gman2337,20.73,0,20.73
gpw,114.54,0,114.54
harvey,21.45,0,21.45
highplainstrvlr,41.06,0,41.06
hoopitypoop,0.07,0,0.07
hurricanehink,203.37,0,203.37
ibexto,20.72,0,20.72
intelati49,13.86,0,13.86
intheam,13.86,0,13.86
jayhawkco,13.86,0,13.86
jimvette,256.60,0,256.60
johninkingwood,21.46,0,21.46
jonfmorse,14.31,0,14.31
julmac,2030.35,0,2030.35
justjake,932.59,0.89,931.69
jweeks,13.86,0,13.86
jwood,20.72,0,20.72
keithcavey,30.15,0,30.15
klundgren,174.35,0,174.35
kramer,132.85,0,132.85
kubbage,21.81,0,21.81
lakewy17,31.68,0,31.68
lkefct,13.86,0,13.86
mapcat,1327.30,0,1327.30
mapmikey,293.14,0,293.14
marnen,13.86,0,13.86
master_son,470.74,0,470.74
mefailenglish,58.75,0,58.75
mikeandkristie,13.86,0,13.86
mirage45331,13.94,0,13.94
mojavenc,79.31,0,79.31
navigator,155.74,0,155.74
ngrier,25.45,0,25.45
norheim,593.57,0,593.57
nrm1221,7.17,0,7.17
okroads,14.31,0,14.31
opspe,58.26,0,58.26
oscar,1066.88,0,1066.88
ovoss_old,216.31,0,216.31
pnrrth,25.52,0,25.52
presidentman,7.17,0,7.17
regoarrarr,50.05,0,50.05
riehlj,0.07,0,0.07
roadgeek_adam,11.89,0,11.89
roadguy2,208.08,0,208.08
rschen7754,158.70,0,158.70
sbeaver44,134.18,0,134.18
scott_stieglitz,120.85,0,120.85
shiggins,99.50,0,99.50
sipes23,363.96,0,363.96
skoutr1,12.20,0,12.20
sneezy,209.24,0,209.24
squatchis,13.86,0,13.86
ssgtcrusty,106.43,0,106.43
tag42481,21.09,0,21.09
tckma,13.86,0,13.86
terescoj,13.86,0,13.86
terminal_moraine,733.01,0,733.01
the_spui_ninja,230.77,0,230.77
thehighwayman3561,29.09,0,29.09
tikester,153.25,0,153.25
tomhart,15.57,0,15.57
twinsfan87,21.09,0,21.09
ua747sp,153.73,0,153.73
valedc03ls,546.36,0,546.36
vcap36,153.73,0,153.73
verruckte_dan,403.09,0,403.09
vespertine,118.71,0,118.71
wadsteckel,13.86,0,13.86
whopperman,444.01,0,444.01
yakra,15.62,0,15.62
TOTAL,2988.30,0.89,2987.41
