Traveler,Total,LA
1995hoo,3.24,3.24
Based8,98.67,98.67
Ib3kii,29.65,29.65
aaroads,57.06,57.06
along,3.24,3.24
angelsfreeek,9.27,9.27
atsiatas,3.24,3.24
barefoot_driver,870.05,870.05
bejacob,897.39,897.39
bhemphill,25.69,25.69
bickendan,9.16,9.16
bobcobb,5.31,5.31
chaddean,144.00,144.00
charliezeb,610.91,610.91
cl94,129.46,129.46
clong,3.24,3.24
codyg1985,46.94,46.94
dave1693,2.10,2.10
dharwood,477.38,477.38
dnthrox,3.24,3.24
dougtone,3.24,3.24
drebbin37,191.65,191.65
duke87,8.27,8.27
es92,66.23,66.23
eth,4.09,4.09
formulanone,1265.77,1265.77
froggie,118.54,118.54
highplainstrvlr,56.88,56.88
hoopitypoop,0.53,0.53
hsford,76.33,76.33
intheam,17.90,17.90
jackgaynor,0.64,0.64
jayhawkco,8.29,8.29
jbum86MASTER,1519.52,1519.52
jeffm,57.12,57.12
jimvette,20.37,20.37
johninkingwood,522.88,522.88
jonfmorse,57.34,57.34
justjake,12.22,12.22
jweeks,3.39,3.39
jwood,28.57,28.57
keithcavey,1.07,1.07
kjslaughter,2.33,2.33
klundgren,198.15,198.15
kramer,113.21,113.21
lamsalfl,8.55,8.55
lkefct,118.17,118.17
lowenbrau,2.14,2.14
mapcat,1440.31,1440.31
mapmikey,263.47,263.47
master_son,84.88,84.88
mefailenglish,67.97,67.97
mikeandkristie,58.78,58.78
mvak36,3.24,3.24
mwasleski,17.00,17.00
navigator,31.16,31.16
new_friends_gr,26.42,26.42
njroadhorse,22.24,22.24
norheim,9.87,9.87
ntallyn,13.93,13.93
okroads,64.38,64.38
oscar,561.24,561.24
osu_lsu,1323.59,1323.59
ovoss_old,104.01,104.01
pnrrth,39.67,39.67
radison,35.50,35.50
rebelgtp,5.31,5.31
regoarrarr,207.39,207.39
rlee,1992.81,1992.81
scott_stieglitz,133.09,133.09
sipes23,5.27,5.27
skatcher,83.29,83.29
snowedin,3.50,3.50
synkdorbit,68.88,68.88
tag42481,12.17,12.17
terescoj,85.90,85.90
terminal_moraine,267.27,267.27
thehighwayman3561,15.41,15.41
tikester,3.24,3.24
ua747sp,267.65,267.65
valedc03ls,285.38,285.38
verruckte_dan,1075.74,1075.74
vespertine,64.61,64.61
wadsteckel,34.59,34.59
whopperman,14.75,14.75
yipcoyote,5.31,5.31
TOTAL,13404.26,13404.26
