Traveler,Total,ENG,SCT,WLS
1995hoo,193.42,98.47,94.95,0
ThelwallViaduct,20.30,20.30,0,0
bejacob,2197.11,467.47,1257.12,472.52
bhemphill,160.12,160.12,0,0
bickendan,52.75,52.75,0,0
bogdymol,3782.65,2858.05,874.85,49.76
cinx,903.17,282.58,534.07,86.53
cl94,25.20,25.20,0,0
dave1693,102.44,102.44,0,0
dcm55343,18.04,18.04,0,0
deathtopumpkins,2696.29,1259.28,795.02,641.99
dharwood,887.22,825.56,47.03,14.63
dsaneus,157.77,157.77,0,0
dscarroll,3528.87,2646.14,181.79,700.94
gpw,145.99,145.99,0,0
griffith,107.99,107.99,0,0
hoopitypoop,17.31,17.31,0,0
ibexto,46.02,46.02,0,0
julmac,1064.01,655.62,232.54,175.85
mapcat,711.39,402.08,151.48,157.83
mapmikey,87.95,87.95,0,0
michih,2720.94,2100.48,509.90,110.56
michihsi404,233.30,233.30,0,0
missbatz,250.39,250.39,0,0
niels,148.90,148.90,0,0
njroadhorse,120.94,100.89,0,20.05
oscar,117.69,117.69,0,0
paddy,6.14,6.14,0,0
panda80,825.79,42.41,783.38,0
philimon,87.23,87.23,0,0
presidentman,769.12,269.35,336.88,162.89
roadguy2,13.23,13.23,0,0
rschen7754,56.50,56.50,0,0
si404,4647.63,4138.97,217.74,290.93
sipes23,68.72,68.72,0,0
sneezy,58.44,58.44,0,0
tckma,2.94,2.94,0,0
terescoj,11.15,11.15,0,0
terminal_moraine,150.45,150.45,0,0
tomhart,2757.57,1972.95,422.36,362.25
yipcoyote,30.75,30.75,0,0
TOTAL,28134.04,19399.21,6222.95,2511.88
