Traveler,Total,AK,AL,AZ,CA,CO,DC,FL,GA,HI,KY,MD,ME,MS,MT,NC,ND,NE,NJ,NM,NV,OK,OR,PA,SC,SD,TN,TX,UT,VA,WA,WY
1995hoo,117.29,0,0,0,0,0,12.92,0,0,0,0,30.06,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,74.31,0,0
25or6to4,2.68,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2.68
7_8,113.30,0,0,0,0,0,0,0,0,0,2.19,0,0,0,0,0,0,0,0,0,0,0,0,0,0,34.97,0,0,27.10,0,0,49.03
Based8,92.28,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,92.28,0,0
Beerman,158.19,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,34.97,0,0,0,123.22,0,0
DJCane,193.84,0,0,0,66.84,0,0,0,0,0,0,0,0,0,48.08,0,5.54,0,0,0,3.88,0,9.18,0,0,0,0,0,24.64,0,29.29,6.39
Ib3kii,787.20,0,33.39,0,0,0,0,0,0,0,0,0,20.66,310.86,50.26,0,0,0,0,0,0,0,0,0,0,34.97,97.19,0,0,0,12.77,227.10
JamesMD,520.46,0,0,0,0,0,0,0,0,0,0,4.23,0,10.76,0,157.59,0,0,0,0,0,0,0,0,0,0,28.20,0,0,319.68,0,0
Ugnaught2,6.39,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,6.39
aaroads,94.96,0,0,0,0,0,0,0,0,0,0,18.78,0,0,48.08,0,0,0,0,0,0,0,0,0,0,0,0,0,15.98,12.12,0,0
afarina,18.78,0,0,0,0,0,0,0,0,0,0,18.78,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
barefoot_driver,161.81,0,0,0,54.10,0,0,0,0,0,0,0,0,0,2.18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,105.53
bejacob,475.48,87.63,21.75,33.90,44.02,0,1.03,39.39,0,20.66,16.44,19.61,0,30.24,0,0,0,0,0,0,0,0,41.02,0,0,34.97,0,0,0,4.50,77.64,2.68
bhemphill,742.95,79.98,0,27.59,25.50,10.95,0,39.39,4.76,0,10.38,0,17.63,0,56.07,1.87,37.06,0,0,0,0,0,46.65,0,0,34.97,0,0,39.61,22.13,58.43,229.98
bickendan,149.40,0,0,0,0,0,0,0,0,0,0,0,0,0,2.18,0,19.81,0,0,0,0,0,41.02,0,0,0,0,0,0,0,0,86.39
bm7,3.77,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3.77,0,0,0,0,0
bobcobb,274.13,0,0,0,94.18,0,0,0,0,0,0,0,0,0,6.58,0,0,0,0,0,0,0,0,0,0,34.97,0,0,0,0,0,138.40
bogdymol,53.89,0,0,0,0,0,0,0,0,13.09,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,31.75,9.05,0,0
bojette,48.70,0,0,0,0,0,0,0,0,0,0,0,0,0,0,48.70,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
cabiness42,231.98,0,0,0,0,0,6.95,0,0,0,0,29.89,0,0,5.81,0,0,0,0,0,0,0,0,0,0,0,0,0,15.98,14.66,0,158.71
capn,917.28,0,0,0,0,20.42,10.52,0,3.66,0,0,13.81,18.88,0,60.45,229.15,25.36,3.25,0,10.04,0,0,0,10.12,1.73,34.97,53.65,0,15.98,245.11,0,160.17
chaddean,1075.24,62.24,0,71.33,126.98,48.06,2.42,0,0,0.94,8.64,22.58,21.70,0,58.48,108.00,0,5.06,0,14.30,0,0,0,0,1.73,34.97,38.21,39.81,55.42,213.05,29.53,111.81
charliezeb,1667.48,14.34,33.39,30.59,169.82,17.30,10.46,39.39,0,0,14.02,31.59,6.85,209.33,48.08,229.15,25.36,0,24.90,0,0,0,33.54,2.44,0,27.55,130.52,68.50,70.95,311.61,0,117.80
chesspi,17.03,0,0,0,0,0,1.41,0,0,0,0,6.37,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,9.25,0,0
cinx,15.78,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,15.78,0,0,0
cl94,207.59,0,0,0,34.73,17.30,5.96,0,0,0,0,25.21,0,0,0,45.09,0,0,23.54,0,0,0,0,0,0,34.97,0,0,15.78,2.34,0,2.68
clark1mt,159.30,0,0,0,0,0,12.78,0,0,0,0,32.63,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,113.88,0,0
clong,8.41,0,0,0,0,0,1.41,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4.66,0,0,2.34,0,0
codyg1985,149.98,0,21.75,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,128.24,0,0,0,0,0
compdude787,201.81,0,0,0,0,0,0,0,0,9.55,0,0,0,0,2.87,38.71,0,0,0,0,0,0,20.44,0,0,0,0,0,0,0,12.77,117.47
crosboro7,455.89,0,0,0,129.53,0,0,0,0,0,0,18.78,0,0,61.69,0,0,0,0,0,3.88,0,0,0,0,34.97,0,0,21.17,0,0,185.88
cyhighways,34.97,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,34.97,0,0,0,0,0,0
dantheman,143.97,0,0,0,0,0,4.04,0,0,0,0,18.78,21.70,0,0,73.13,0,0,24.90,0,0,0,0,0,0,0,0,0,0,1.43,0,0
dave1693,163.59,0,0,0,0,0,12.92,0,0,0,0,32.63,0,0,0,0,0,0,0,0,0,0,0,10.12,0,0,0,0,0,107.91,0,0
dcharlie,41.36,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,34.97,0,0,0,0,0,6.39
dcm55343,226.87,0,0,0,0,0,12.92,0,0,0,0,32.63,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,181.31,0,0
dctransit,6.00,0,0,0,0,0,4.58,0,0,0,0,1.41,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
deathtopumpkins,154.80,0,0,0,0,0,0,0,0,0,0,18.78,21.70,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,114.33,0,0
dfilpus,854.76,59.08,0,0,101.41,0,0.38,38.52,2.20,11.80,0,18.78,21.70,0,2.87,95.50,0,0,0,0,0,0,37.47,0,0,0,0,0,16.68,201.71,76.61,170.05
dgolub,9.05,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,9.05,0,0
dharwood,923.01,62.24,5.73,0,158.02,0,6.79,0,4.76,12.33,27.81,25.21,19.00,0,57.88,74.83,0,0,0,0,0,0,41.02,0,0,34.97,55.46,0,21.17,67.74,16.61,231.43
dlsterner,102.79,0,0,0,0,0,2.91,39.39,0,0,0,18.78,0,0,0,11.26,0,0,0,0,0,0,0,0,0,0,0.72,0,0,29.73,0,0
dough4872,72.20,0,0,0,0,0,1.41,0,0,0,0,18.78,0,0,0,0,0,0,22.77,0,0,0,0,0,0,0,0,0,0,29.24,0,0
drebbin37,341.91,0,0,0,109.67,0,0,39.39,0,0,0,0,0,0,5.05,0,0,0,0,0,0,0,0,0,0,7.42,0,0,0,0.76,0,179.61
duke87,147.03,0,0,0,0,15.98,1.41,0,0,0,0,20.19,19.51,0,0,0,0,0,24.90,6.06,0,0,0,0,0,19.61,3.77,0,0,35.60,0,0
eidderf,172.30,0,0,0,0,0,0,0,0,0,0,0,0,0,5.05,0,0,0,0,0,0,0,0,0,0,34.97,0,0,0,0,17.50,114.78
eth,21.95,0,0,0,0,0,1.41,0,0,0,0,8.06,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,12.48,0,0
foresthills93,632.05,0,0,0,0,0,12.92,2.76,0,0,10.38,36.43,0,0,19.37,179.14,0,0,0,0,0,0,0,0,0,0,29.30,0,0,341.74,0,0
formulanone,388.51,0,33.39,0,0,0,3.45,39.39,0,0,0,5.84,0,153.36,0,5.10,0,0,0,0,0,0,0,0,0,0,97.19,0,0,16.68,34.11,0
froggie,332.85,0,33.39,0,0,0,12.92,0,0,0,0,13.85,0,0,0,0,0,0,0,0,0,0,0,10.12,0,0,97.19,0,0,165.37,0,0
gpw,45.79,0,0,0,0,0,1.41,0,0,0,0,5.84,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,9.25,29.29,0
griffith,538.88,0,0,0,0,0,1.41,0,0,2.78,0,18.78,0,0,0,222.22,0,0,0,0,0,0,0,0,0,0,0,0,0,293.69,0,0
harvey,338.41,0,0,0,9.71,0,0,0,0,0,0,18.78,0,0,50.36,0,33.16,0,0,0,0,0,0,0,0,34.97,0,0,0,0,0,191.43
highplainstrvlr,6.39,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,6.39
hoss6884,14.96,0,0,0,0,0,1.41,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,13.55,0,0
hsford,610.96,0,0,0,29.89,6.56,0,0,0,0,0,16.97,19.73,0,2.18,227.77,0,0,0,0,3.88,0,0,0,0,34.97,45.53,0,7.22,22.05,0,194.24
htm_duke,704.39,0,0,0,0,0,12.92,0,0,0,0,36.43,0,0,0,234.74,0,0,24.90,0,0,0,0,0,0,0,53.65,0,0,341.74,0,0
hurricanehink,49.57,0,0,0,0,0,0,0,0,0,0,0,0,0,48.08,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1.48,0,0
ibexto,41.27,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,41.27
imgoph,15.44,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,9.05,0,6.39
inagaddadavida,43.93,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,28.49,0,0,0,9.05,0,6.39
jackgaynor,8.48,0,0,0,0,8.48,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
jbum86MASTER,101.53,0,0,0,0,0,0,0,0,0,0,0,0,101.53,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
jeffm,269.60,0,0,0,0,0,0,0,0,0,0,15.87,0,0,2.18,0,0,0,0,0,0,0,33.54,0,0,34.97,0,0,0,8.89,0,174.15
jerseyman4,9.05,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,9.05,0,0
jimvette,1354.05,0,0,69.73,226.45,36.78,1.41,0,0,0,0,0,21.70,0,53.23,227.77,37.06,0,9.09,16.97,3.88,0,28.30,0,0,34.97,31.40,0,86.32,211.29,30.86,226.86
jjbers,34.52,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,34.52,0,0
johninkingwood,78.24,0,0,27.59,0,0,0,0,0,0.12,27.81,0,6.03,0,0,0,11.70,0,0,0,0,4.98,0,0,0,0,0,0,0,0,0,0
jonfmorse,404.73,0,0,27.59,0,0,3.11,0,0,0,0,12.81,0,87.16,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,274.06,0,0
jpinyan,5.18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5.18,0,0
julmac,545.31,0,0,0,63.53,19.76,0,0,0,30.21,0,0,0,0,60.75,0,31.51,0,0,0,14.57,0,0,0,0,34.97,0,0,54.64,0,48.35,187.01
justjake,1005.62,0,0,54.69,98.12,19.76,0,39.39,0,9.55,0,18.78,0,135.06,5.35,227.03,11.70,0,0,6.06,0,0,0,0,0,0,0.72,0,0,320.30,59.12,0
jwood,228.65,0,0,0.82,85.30,21.74,0,0,0,0,0,0,0,0,2.18,0,0,5.06,0,0,3.88,0,0,0,0,34.97,0,0,0,2.00,0,72.70
keithcavey,114.91,0,0,0,0,7.49,1.41,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,27.55,0,0,0,78.46,0,0
kjslaughter,248.99,0,10.43,0,51.89,0,1.41,0,4.76,0,0,0,0,6.55,0,106.05,0,0,0,0,0,0,0,0,1.73,0,28.58,0,0,37.59,0,0
klundgren,785.49,0,0,0,203.52,8.48,9.99,0,0,0,0,18.78,21.70,0,50.96,21.82,5.54,0,0,0,0,0,37.24,0,0,27.03,32.49,0,62.72,30.88,61.12,193.22
kramer,365.86,0,0,33.90,0,21.74,0,0,0,0,0,0,0,0,0,0,37.06,0,0,0,0,0,0,0,0,34.97,0,0,37.14,17.10,0,183.94
lakewy17,406.53,0,0,0,81.67,0,0,0,0,0,0,0,0,0,7.32,5.54,0,0,0,0,0,0,0,0,0,34.97,8.84,0,15.98,0,0,252.21
lkefct,510.85,0,27.66,35.59,22.66,49.99,5.89,0,0,0,33.20,28.95,3.85,15.29,2.18,70.03,0,0,0,0,3.88,0,0,0,0,0,20.87,0,39.61,81.21,0,70.02
lowenbrau,41.13,0,0,0,0,0,2.57,0,0,0,0,12.93,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3.77,0,0,21.85,0,0
mapcat,194.69,62.24,0,0,0,3.45,12.92,0,4.76,20.66,7.40,32.63,0,0,0,5.54,0,0,0,0,0,0,0,0,0,0,5.39,0,0,39.70,0,0
mapmikey,926.98,0,0,0,0,0,1.95,2.76,0,0,0,25.15,27.21,0,60.16,222.22,0,0,0,0,0,0,0,0,5.27,34.97,18.29,0,0,341.74,0,187.26
markkos1992,22.21,0,0,0,0,0,0,0,0,0,0,18.78,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3.44,0,0
master_son,433.05,0,0,0,86.63,4.44,0,0,0,0,19.17,0,0,0,17.86,0,5.54,0,0,6.06,0,0,0,0,0,0,0,0,21.17,0,16.61,255.58
mc49399,245.54,0,0,0,0,0,0,0,0,0,0,0,0,0,0,227.77,0,0,0,0,0,0,0,0,5.27,0,5.65,0,0,6.86,0,0
mefailenglish,1142.43,0,0,78.79,177.21,8.48,12.92,39.39,4.76,0,0,32.63,0,19.29,55.40,0.44,0,0,0,0,0,4.98,3.78,0,5.27,34.97,0,0,41.60,333.66,29.29,259.55
mikeandkristie,906.69,0,16.01,36.90,0,19.76,4.32,0,3.66,20.66,7.57,31.59,12.11,0,0,222.22,25.36,0,0,0,10.69,1.23,0,0,1.73,34.97,21.48,96.64,0,337.10,0,2.68
mirage45331,140.93,0,0,0,0,0,0,0,0,0,0,0,0,0,2.18,0,0,0,0,0,0,0,0,0,0,34.97,0,0,0,33.76,0,70.02
mojavenc,710.62,0,0,0.82,279.72,0,0,0,0,0,0,0,0,0,48.08,0,0,0,0,0,3.88,0,37.24,0,0,34.97,0,0,82.26,73.13,45.90,104.60
morriswa,25.02,0,0,0,0,0,0,0,4.76,0,0,4.02,0,0,0,0,0,0,0,0,0,0,0,0,0,0,16.23,0,0,0,0,0
moshitea,131.52,0,0,0,112.75,0,0,0,0,0,0,18.78,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
mr_matt_k,12.93,0,0,0,0,0,0,0,0,0,0,12.93,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
mvak36,65.28,0,0,0,0,0,0,0,0,9.55,0,0,0,13.13,0,5.54,0,0,0,0,0,0,0,0,0,0,15.69,0,21.36,0,0,0
myselfalso,12.13,0,0,0,0,0,3.08,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,9.05,0,0
navigator,629.37,0,0,30.59,41.01,0,0.63,39.39,0,0,0,0,27.21,0,57.38,0,25.36,1.81,0,0,0,0,0,0,0,34.97,0,0,78.35,33.93,40.40,218.34
ngrier,1054.59,0,0,27.59,134.39,17.30,12.92,39.39,0,0,16.44,36.43,21.70,0,53.13,217.63,0,0,0,0,0,0,46.65,0,0,0,31.76,0,25.82,113.88,0,259.55
njroadhorse,147.37,0,0,0,0,0,1.41,0,0,0,27.81,0,0,0,0,0,0,0,10.45,0,0,0,0,0,0,0,33.71,0,5.39,68.60,0,0
norheim,941.64,51.02,0,33.90,224.46,31.59,1.41,0,0,20.66,0,0,27.21,39.06,61.69,0,25.36,0,0,0,3.88,0,46.65,0,0,34.97,0,0,58.09,9.69,77.64,194.37
nrm1221,46.83,0,0,0,0,0,1.95,0,0,0,0,4.67,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,40.21,0,0
ntallyn,616.35,0,0,64.49,35.99,0.12,1.41,38.52,0,0,0,18.78,21.70,87.16,5.05,74.94,0,0,0,0,0,0,20.44,0,0,0,57.44,0,0,21.60,15.58,153.13
okroads,19.17,0,0,0,0,0,0,0,0,0,19.17,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
opspe,440.08,0,0,0,24.63,0,0,0,0,0,0,0,0,0,53.13,0,0,0,0,0,0,0,41.02,0,0,0,0,0,21.36,144.46,0,155.46
oscar,2154.84,108.96,33.39,0,339.25,21.74,12.92,39.39,0,30.21,0,36.43,0,310.86,55.40,222.22,37.06,0,0,0,0,0,41.02,0,0,34.97,105.31,68.50,67.04,341.74,15.58,232.81
osu97gp,329.88,0,0,0,86.74,0,0,0,0,29.68,0,18.78,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,194.69
osu_lsu,112.26,0,0,0,0,0,1.07,0,0,0,0,0,0,101.53,0,0,0,0,0.77,0,0,0,0,0,0,0,0,0,0,8.89,0,0
ovoss_old,51.31,0,0,0,0,0,0,0,0,0,0,0.90,0,0,0,0,0,0,0,0,0,0,0,0,0,34.97,0,0,0,9.05,0,6.39
pahighways,1.03,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1.03,0,0
pianocello130,51.99,0,0,0,0,0,12.92,0,0,0,0,16.80,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,22.26,0,0
presidentman,435.29,0,0,0,0,0,0,0,4.76,0,5.38,5.84,24.39,0,8.22,5.54,0,0,0,0,0,0,0,0,0,0,3.91,0,0,124.37,61.15,191.71
radison,3.23,0,0,0,0,0,1.03,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2.20,0,0
rebelgtp,62.90,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,62.90,0,0
regoarrarr,9.05,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,9.05,0,0
rlee,768.43,0,33.39,41.66,185.18,0,0,0,0,0,0,18.78,0,310.86,0,48.91,0,0,0,0,3.88,0,0,0,0,0,125.76,0,0,0,0,0
roadgeek99,187.64,0,0,0,97.46,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,46.65,0,0,0,0,0,0,0,43.53,0
roadgeek_adam,38.11,0,0,0,0,0,0,0,0,0,0,0,0,0,10.54,0,0,0,24.90,0,0,0,0,0,0,0,0,0,0,0,0,2.68
roadguy2,210.51,0,0,0,0,17.30,0,0,0,0,0,0,0,0,48.08,0,0,0,0,0,10.69,0,0,0,0,0,0,0,89.60,1.24,0,43.60
roukan,31.29,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5.54,0,0,0,0,0,0,0,0,0,0,25.74,0,0,0,0,0
route56,6.39,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,6.39
rschen7754,298.34,0,0,3.82,0,0,1.03,0,0,0,0,0,0,0,7.32,0,0,0,0,0,0,0,0,0,0,0,0,0,5.39,33.53,46.87,200.37
sbeaver44,296.78,0,0,0,16.54,17.30,0,0,0,0,0,18.78,0,0,48.08,5.54,25.36,0,0,0,0,0,0,0,0,0,25.07,0,8.03,132.07,0,0
scott_stieglitz,1027.62,87.63,0,70.64,171.56,39.24,0,39.39,0,30.21,35.39,21.19,27.21,102.59,60.45,0,37.06,1.81,0,14.40,10.69,0,31.60,0,0,34.97,13.18,0,103.65,14.43,77.64,2.68
shiggins,786.03,0,0,0,130.75,55.55,0,0,0,20.66,0,0,19.73,0,52.53,5.54,0,0,0,10.04,0,0,42.87,0,0,34.97,32.49,0,75.21,39.24,43.39,223.06
sipes23,451.74,14.34,0,33.90,114.26,8.48,0,0,0,0,0,0,21.70,51.16,53.43,0,37.06,0,0,0,0,0,0,0,0,34.97,0,0,49.70,0,0,32.72
skatcher,92.42,0,0,0,0,0,0.55,0,0,0,0,18.78,6.03,8.41,0,5.54,0,0,0,0,0,0,0,0,0,0,37.42,0,0,15.68,0,0
slorydn1,314.50,0,0,0,0,0,0,0,0,0,0,0,0,0,0,222.22,0,0,0,0,0,0,0,0,0,0,0,0,0,92.28,0,0
sneezy,1099.92,70.85,0,34.52,272.98,52.10,1.41,38.52,0,0,5.38,0,19.73,0,20.22,5.54,29.42,5.06,0,6.06,9.96,0,5.87,0,0,34.97,19.86,96.64,103.87,21.60,33.08,212.28
snowedin,76.94,0,0,27.59,25.50,12.31,0,0,0,0,0,0,0,0,0,11.54,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
squatchis,301.43,0,0,75.56,0,17.30,0,0,0,30.21,0,0,12.07,0,0,43.21,0,0,0,6.06,0,0,0,0,0,34.97,0,0,65.43,0,16.61,0
ssgtcrusty,124.93,0,0,0,103.77,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,21.17,0,0,0
synkdorbit,52.95,0,0,0,0,0,0,39.39,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,13.55,0,0
tag42481,324.61,0,0,0,0,17.30,1.41,0,0,0,0,18.78,17.63,0,0,7.94,0,0,0,0,0,0,0,0,0,27.55,0,0,34.22,8.89,0,190.90
tbwillie,47.89,0,0,0,0,0,5.81,0,0,0,0,19.82,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,22.26,0,0
tckma,137.46,0,0,0,0,0,1.41,0,0,0,0,21.31,0,0,0,0,0,0,0,0,0,0,29.76,0,0,34.97,0,0,0,50.01,0,0
techknow,64.19,0,0,0,64.19,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
terescoj,765.72,62.24,0,61.49,0,1.58,1.41,2.76,0,30.21,8.19,18.78,19.00,0,7.32,102.12,25.36,0,0,6.06,0,0,41.02,0,0,34.97,0.72,0,42.25,15.38,29.29,255.58
terminal_moraine,746.47,0,16.01,0,77.17,36.78,1.95,0,0,30.21,0,22.80,19.00,0,63.96,24.84,25.36,0,0,0,0,0,0,0,0,34.97,0.72,0,26.77,89.62,47.02,229.29
the_spui_ninja,296.63,0,0,0,0,3.45,0,0,0,0,0,0,0,0,5.71,0,25.36,0,0,0,0,0,0,0,0,34.97,0,0,35.05,8.20,0,183.89
thefxexpert,116.19,0,0,0,0,0,0,0,3.66,0,0,0,0,0,0,21.06,0,0,0,0,0,0,0,0,0,7.08,26.47,0,0,57.92,0,0
thing342,210.39,0,0,0,0,0,0,0,0,0,0,12.93,0,0,0,19.22,0,0,0,0,0,0,0,0,0,0,0,0,0,171.86,0,6.39
tikester,177.26,0,0,0,177.26,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
tomhart,174.28,0,0,0,0,0,0,0,0,0,0,0,0,0,2.18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,172.11
twinsfan87,221.46,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,221.46
ua747sp,655.82,0,0,27.59,178.11,0,4.86,0,0,0,5.38,18.78,0,240.70,0,5.54,25.36,0,0,6.06,3.88,0,0,0,0,0,0.72,68.50,0,67.66,0,2.68
valedc03ls,343.13,0,11.64,0,11.64,0,2.07,0,0,0,0,0,0,52.30,48.08,0,0,0,0,0,0,0,0,0,0,0,0,0,0,107.32,0,110.06
vdeane,45.30,0,0,0,0,0,1.95,0,0,0,0,21.75,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,21.60,0,0
verruckte_dan,275.58,0,0,0,128.41,8.48,0,0,0,0,10.38,12.93,0,0,33.37,5.54,0,0,0,14.40,0,0,0,0,0,0,45.45,0,0,0,16.61,0
verumsolum,1.48,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1.48,0,0
vespertine,54.58,0,0,0,0,0,4.32,0,0,0,0,31.59,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,18.67,0,0
voyager105,136.33,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,34.97,0,0,0,28.19,0,73.16
whopperman,615.26,0,0,0,0,26.32,1.41,0,0,0,0,20.47,19.00,0,55.40,0,37.06,0,0,0,0,0,41.02,0,0,34.97,32.31,0,15.78,12.55,63.39,255.58
wphiii,160.09,0,0,0,0,0,12.92,0,0,0,0,32.63,0,0,0,79.77,0,0,0,0,0,0,0,0,0,0,17.43,0,0,17.34,0,0
xcvxcvxcv,80.69,0,0,0,0,0,0,0,0,0,5.00,0,0,0,0,11.54,0,0,0,0,0,0,0,0,0,34.97,29.19,0,0,0,0,0
xorodejon,22.96,0,0,0,0,0,8.16,0,0,0,0,2.46,0,0,0,1.09,0,0,0,0,0,0,0,0,0,0,0,0,0,11.25,0,0
TOTAL,2922.07,186.33,33.39,132.80,353.28,98.46,12.92,39.39,4.76,30.21,48.24,36.43,27.21,310.86,67.77,236.12,37.06,5.06,24.90,25.30,14.57,4.98,46.65,10.12,5.27,34.97,176.98,96.64,133.89,341.74,77.64,268.10
