Traveler,Total,RI
1995hoo,43.15,43.15
Beerman,9.77,9.77
Ib3kii,0.93,0.93
JamesMD,5.76,5.76
aaroads,36.36,36.36
afarina,10.90,10.90
atsiatas,2.27,2.27
baugh17,69.27,69.27
bejacob,59.63,59.63
ben114,34.98,34.98
bhemphill,44.70,44.70
bobcobb,8.38,8.38
capn,22.39,22.39
chaddean,4.83,4.83
charliezeb,172.61,172.61
cl94,147.73,147.73
crosboro7,58.34,58.34
dantheman,58.80,58.80
dave1693,12.40,12.40
dcharlie,2.27,2.27
dcm55343,144.28,144.28
deathtopumpkins,575.94,575.94
dfilpus,37.15,37.15
dgolub,144.17,144.17
dharwood,65.67,65.67
dnthrox,2.27,2.27
dough4872,53.56,53.56
dougtone,2.27,2.27
drebbin37,662.17,662.17
duke87,662.17,662.17
finnedude,0.93,0.93
foresthills93,13.61,13.61
formulanone,153.69,153.69
froggie,408.93,408.93
gman2337,41.66,41.66
gpw,0.56,0.56
griffith,67.98,67.98
hsford,42.00,42.00
htm_duke,62.17,62.17
imgoph,22.91,22.91
jackgaynor,63.92,63.92
jeffm,10.12,10.12
jimvette,39.38,39.38
jjbers,193.21,193.21
johninkingwood,47.45,47.45
jonfmorse,44.57,44.57
jpinyan,2.27,2.27
julmac,9.77,9.77
justjake,57.56,57.56
jweeks,2.27,2.27
keithcavey,1.27,1.27
kubbage,2.27,2.27
lakewy17,35.79,35.79
lkefct,99.52,99.52
lowenbrau,37.66,37.66
mapcat,263.56,263.56
mapmikey,7.56,7.56
mariethefoxy,37.58,37.58
master_son,56.16,56.16
mefailenglish,23.33,23.33
mikeandkristie,2.27,2.27
myselfalso,74.61,74.61
navigator,37.99,37.99
neilbert,375.06,375.06
neroute2,50.46,50.46
new_friends_gr,79.07,79.07
ngrier,36.39,36.39
njroadhorse,28.48,28.48
norheim,16.94,16.94
nrm1221,25.83,25.83
ntallyn,95.14,95.14
okroads,78.47,78.47
oscar,111.01,111.01
ovoss_old,65.84,65.84
pahighways,2.46,2.46
pnrrth,28.17,28.17
presidentman,16.29,16.29
regoarrarr,43.18,43.18
roadgeek_adam,179.89,179.89
sbeaver44,16.29,16.29
scott_stieglitz,42.55,42.55
sipes23,10.74,10.74
skatcher,127.12,127.12
sneezy,40.91,40.91
squatchis,103.91,103.91
tbwillie,440.93,440.93
tckma,74.92,74.92
terescoj,85.41,85.41
terminal_moraine,30.11,30.11
therealcu2010,4.20,4.20
ua747sp,76.48,76.48
vdeane,76.50,76.50
verruckte_dan,45.95,45.95
vespertine,142.62,142.62
wadsteckel,62.96,62.96
whopperman,20.73,20.73
yakra,27.82,27.82
TOTAL,662.17,662.17
