Traveler,Total,MA
1,483.81,483.81
1995hoo,75.90,75.90
25or6to4,63.30,63.30
420Traveler,70.00,70.00
Beerman,75.57,75.57
Ib3kii,84.58,84.58
JamesMD,11.34,11.34
a3,129.44,129.44
aaroads,149.05,149.05
afarina,77.78,77.78
angelsfreeek,31.80,31.80
atsiatas,41.41,41.41
barefoot_driver,40.31,40.31
baugh17,143.46,143.46
bejacob,67.79,67.79
ben114,496.26,496.26
bhemphill,114.52,114.52
bickendan,28.65,28.65
bobcobb,310.16,310.16
bulldog1979,4.99,4.99
capn,148.09,148.09
chaddean,173.80,173.80
charliezeb,942.58,942.58
cl94,1578.82,1578.82
clark1mt,85.04,85.04
clong,9.20,9.20
crosboro7,1016.33,1016.33
dantheman,2098.07,2098.07
dave1693,242.07,242.07
dcharlie,65.80,65.80
dcm55343,1588.24,1588.24
deathtopumpkins,3318.62,3318.62
dfilpus,192.40,192.40
dgolub,69.64,69.64
dharwood,342.90,342.90
dlsterner,2.79,2.79
dnthrox,52.90,52.90
dough4872,197.23,197.23
dougtone,3318.62,3318.62
drebbin37,3157.85,3157.85
drfrankenstein,94.49,94.49
duke87,3318.62,3318.62
electronym,423.78,423.78
epzik8,29.97,29.97
eth,25.67,25.67
finnedude,96.52,96.52
foresthills93,105.51,105.51
formulanone,291.64,291.64
froggie,2324.64,2324.64
georgiaroadgeek,9.20,9.20
gman2337,62.11,62.11
golubcar,2.96,2.96
gpw,85.52,85.52
griffith,160.21,160.21
harvey,17.04,17.04
highplainstrvlr,2.79,2.79
hoopitypoop,11.16,11.16
hoss6884,11.94,11.94
hsford,69.81,69.81
htm_duke,68.52,68.52
hurricanehink,23.97,23.97
ibexto,25.39,25.39
imgoph,50.54,50.54
inagaddadavida,50.40,50.40
intheam,10.52,10.52
jackgaynor,91.45,91.45
jayhawkco,19.66,19.66
jeffm,299.28,299.28
jimvette,259.95,259.95
jjbers,130.22,130.22
johninkingwood,343.48,343.48
jonfmorse,487.55,487.55
jpinyan,207.44,207.44
jstalica,80.26,80.26
julmac,45.91,45.91
justjake,67.58,67.58
jweeks,52.08,52.08
jwood,181.99,181.99
keithcavey,16.80,16.80
kjslaughter,4.70,4.70
klundgren,190.30,190.30
kramer,7.66,7.66
kubbage,52.08,52.08
lakewy17,204.72,204.72
lamsalfl,31.39,31.39
lkefct,675.65,675.65
lowenbrau,13.13,13.13
mapcat,729.73,729.73
mapmikey,47.90,47.90
mariethefoxy,362.34,362.34
markkos1992,55.81,55.81
marnen,50.39,50.39
master_son,94.45,94.45
mefailenglish,139.60,139.60
mikeandkristie,189.18,189.18
mojavenc,57.08,57.08
mr_matt_k,21.49,21.49
mwasleski,57.96,57.96
myselfalso,12.57,12.57
navigator,47.85,47.85
neilbert,1650.84,1650.84
neroute2,74.70,74.70
new_friends_gr,44.14,44.14
nezinscot,934.69,934.69
ngrier,316.71,316.71
njroadhorse,47.79,47.79
norheim,623.21,623.21
nrm1221,423.89,423.89
ntallyn,120.32,120.32
okroads,190.15,190.15
opspe,12.40,12.40
oscar,439.29,439.29
osu_lsu,122.83,122.83
ovoss_old,150.63,150.63
pahighways,59.55,59.55
paulthemapguy,37.52,37.52
pnrrth,240.60,240.60
presidentman,123.62,123.62
rebelgtp,36.34,36.34
regoarrarr,141.11,141.11
roadgeek_adam,405.70,405.70
roadguy2,26.23,26.23
roukan,7.79,7.79
sbeaver44,22.85,22.85
scott_stieglitz,179.76,179.76
sipes23,167.00,167.00
skatcher,129.35,129.35
sneezy,93.92,93.92
sounderbruce,15.97,15.97
squatchis,191.40,191.40
ssgtcrusty,19.31,19.31
synkdorbit,130.39,130.39
tag42481,155.96,155.96
tbwillie,2924.63,2924.63
tckma,1295.02,1295.02
terescoj,1314.02,1314.02
terminal_moraine,342.32,342.32
thefxexpert,0.86,0.86
thehighwayman3561,2.79,2.79
thing342,39.77,39.77
tikester,53.19,53.19
ua747sp,125.28,125.28
valedc03ls,161.05,161.05
vdeane,351.39,351.39
vespertine,554.50,554.50
w9tam,12.68,12.68
wadsteckel,451.23,451.23
whopperman,177.66,177.66
wphiii,20.22,20.22
yakra,421.63,421.63
TOTAL,3318.62,3318.62
