Traveler,Total,NY,PA
1995hoo,269.56,0,269.56
420Traveler,69.41,0,69.41
7_8,65.50,0,65.50
Based8,0.39,0,0.39
Beerman,1662.72,0,1662.72
Echostatic,4.84,0,4.84
JamesMD,535.69,0,535.69
Ugnaught2,1.19,0,1.19
a3,43.69,0,43.69
aaroads,1043.91,0,1043.91
afarina,538.04,0,538.04
along,0.08,0,0.08
angelsfreeek,80.28,0,80.28
atsiatas,5.61,0,5.61
barefoot_driver,100.86,0,100.86
baugh17,864.54,0,864.54
bejacob,981.24,0,981.24
bhemphill,187.54,0,187.54
bobcobb,142.32,0,142.32
bogdymol,5.40,0,5.40
cabiness42,27.05,0,27.05
capn,2631.20,0.15,2631.05
chaddean,891.40,0,891.40
charliezeb,2589.09,0.19,2588.90
chesspi,11.04,0,11.04
cinx,2.92,0,2.92
cl94,2372.89,0.19,2372.70
clark1mt,54.54,0,54.54
codyg1985,32.39,0,32.39
crosboro7,43.34,0,43.34
cvoight,18.08,0,18.08
dantheman,148.97,0,148.97
dave1693,4153.58,0,4153.58
dcharlie,76.82,0,76.82
dcm55343,946.85,0,946.85
dctransit,6.64,0,6.64
deathtopumpkins,283.20,0,283.20
dfilpus,499.82,0,499.82
dgolub,122.94,0,122.94
dharwood,919.03,0,919.03
dlsterner,639.00,0,639.00
dnthrox,52.25,0,52.25
dough4872,1936.02,0.04,1935.98
dougtone,52.44,0.19,52.25
drebbin37,629.60,0,629.60
drfrankenstein,22.48,0,22.48
dscarroll,17.52,0,17.52
duke87,4023.24,0.15,4023.09
electronym,30.57,0,30.57
epzik8,992.76,0,992.76
eth,38.65,0,38.65
extremebandman,4514.64,0,4514.64
foresthills93,140.37,0,140.37
formulanone,657.16,0,657.16
froggie,4067.98,0,4067.98
gimmicks,10.75,0,10.75
gman2337,48.91,0,48.91
golubcar,130.99,0,130.99
gpw,331.44,0,331.44
griffith,307.50,0,307.50
harvey,41.43,0,41.43
highplainstrvlr,7.03,0,7.03
hoopitypoop,704.02,0,704.02
hoss6884,6064.34,0.04,6064.31
hsford,85.17,0,85.17
htm_duke,1201.43,0,1201.43
hurricanehink,61.06,0,61.06
ibexto,19.52,0,19.52
imgoph,1130.27,0,1130.27
inagaddadavida,37.53,0,37.53
intheam,686.88,0,686.88
iowahighways,1.19,0,1.19
jackgaynor,68.69,0,68.69
jayhawkco,31.15,0,31.15
jeffm,49.99,0,49.99
jerseyman4,32.15,0,32.15
jimvette,292.58,0,292.58
jjbers,19.58,0,19.58
johninkingwood,535.75,0,535.75
jonfmorse,552.28,0,552.28
jordancarrpeterson,1.19,0,1.19
jpinyan,158.31,0,158.31
jstalica,95.09,0,95.09
julmac,44.84,0,44.84
justjake,9323.37,0,9323.37
jweeks,32.85,0,32.85
jwood,1.19,0,1.19
keithcavey,56.79,0,56.79
kjslaughter,23.55,0,23.55
klundgren,10.29,0,10.29
kramer,15.20,0,15.20
kubbage,19.12,0,19.12
lakewy17,54.12,0,54.12
lamsalfl,29.51,0,29.51
lkefct,4062.75,0,4062.75
lowenbrau,427.30,0,427.30
mapcat,5223.58,0,5223.58
mapmikey,1657.79,0,1657.79
mariethefoxy,109.85,0,109.85
markkos1992,3441.89,0.19,3441.71
marnen,10.40,0,10.40
master_son,139.12,0,139.12
mc49399,10.85,0,10.85
mefailenglish,499.98,0,499.98
mikeandkristie,183.38,0,183.38
mirage45331,287.77,0,287.77
mojavenc,35.94,0,35.94
morriswa,1.58,0,1.58
moshitea,8.44,0,8.44
mr_matt_k,419.25,0,419.25
mvak36,55.13,0,55.13
mwasleski,12.57,0,12.57
myselfalso,2227.35,0,2227.35
navigator,1.42,0,1.42
neilbert,41.23,0,41.23
new_friends_gr,354.21,0,354.21
ngrier,360.91,0,360.91
njroadhorse,838.74,0,838.74
noelbotevera,43.95,0,43.95
norheim,38.42,0,38.42
nrm1221,260.35,0,260.35
ntallyn,125.77,0,125.77
ohroadscholar,11.45,0,11.45
okroads,678.73,0,678.73
opspe,51.15,0,51.15
oscar,1880.42,0,1880.42
osu97gp,62.35,0,62.35
osu_lsu,714.10,0,714.10
ovoss_old,471.40,0,471.40
paddy,1.19,0,1.19
pahighways,3516.02,0,3516.02
paulthemapguy,23.93,0,23.93
pianocello130,3.06,0,3.06
pnrrth,647.01,0,647.01
presidentman,48.72,0,48.72
rebelgtp,18.48,0,18.48
regoarrarr,400.59,0,400.59
rickmastfan67,843.71,0,843.71
rlee,40.92,0,40.92
roadgeek_adam,3203.30,0.19,3203.11
roukan,2.90,0,2.90
rschen7754,0.96,0,0.96
sammi,4.42,0,4.42
sbeaver44,7138.69,0.04,7138.65
scott_stieglitz,186.83,0,186.83
sercamaro,2.36,0,2.36
shiggins,3.72,0,3.72
sipes23,20.15,0,20.15
skatcher,252.56,0,252.56
skoutr1,1320.02,0,1320.02
slorydn1,18.08,0,18.08
sneezy,120.57,0,120.57
snowedin,6.64,0,6.64
squatchis,100.00,0,100.00
ssgtcrusty,31.56,0,31.56
synkdorbit,23.01,0,23.01
tag42481,590.71,0,590.71
tarheel61581,60.71,0,60.71
tbwillie,34.52,0,34.52
tckma,961.59,0,961.59
terescoj,495.53,0,495.53
terminal_moraine,409.60,0,409.60
the_spui_ninja,10.47,0,10.47
thefxexpert,237.13,0,237.13
thehighwayman3561,14.98,0,14.98
therealcu2010,18.65,0,18.65
thing342,11.08,0,11.08
tikester,223.77,0,223.77
tjj25,208.54,0,208.54
ua747sp,114.02,0,114.02
valedc03ls,813.27,0,813.27
vdeane,306.18,0.19,305.99
verruckte_dan,918.43,0,918.43
verumsolum,20.46,0,20.46
vespertine,8061.33,0,8061.33
voyager105,8.16,0,8.16
w9tam,51.71,0,51.71
wadsteckel,4429.77,0,4429.77
whopperman,9.07,0,9.07
wphiii,3990.27,0,3990.27
xorodejon,20.04,0,20.04
yakra,174.80,0,174.80
yipcoyote,116.18,0,116.18
TOTAL,12520.86,0.19,12520.67
