Traveler,Total,NH,VT
1,4.68,0,4.68
1995hoo,43.80,0,43.80
25or6to4,54.62,0,54.62
7_8,30.10,0,30.10
Beerman,79.43,0,79.43
Ib3kii,26.56,0,26.56
JamesMD,6.14,0,6.14
a3,271.54,0,271.54
aaroads,3.12,0,3.12
angelsfreeek,0.26,0,0.26
barefoot_driver,2.86,0,2.86
baugh17,288.15,0,288.15
bejacob,141.85,0,141.85
bhemphill,61.27,0,61.27
bickendan,130.71,0,130.71
bobcobb,68.61,0,68.61
capn,102.87,0,102.87
chaddean,19.49,0,19.49
charliezeb,473.84,0.15,473.69
cl94,1611.11,0,1611.11
crosboro7,273.91,0,273.91
dantheman,481.18,0,481.18
dcharlie,175.61,0,175.61
dcm55343,409.85,0,409.85
deathtopumpkins,1581.57,0.15,1581.42
dfilpus,78.61,0,78.61
dharwood,139.95,0,139.95
dlsterner,48.51,0,48.51
dnthrox,2.86,0,2.86
dougtone,1987.75,0.15,1987.60
drebbin37,690.00,0,690.00
drfrankenstein,471.72,0,471.72
duke87,623.77,0,623.77
epzik8,2.86,0,2.86
foresthills93,294.67,0,294.67
formulanone,26.55,0,26.55
froggie,1987.39,0.15,1987.24
gman2337,39.57,0,39.57
griffith,106.02,0,106.02
harvey,1.79,0,1.79
hsford,11.13,0,11.13
htm_duke,68.78,0,68.78
hurricanehink,57.90,0,57.90
jackgaynor,51.07,0,51.07
jbum86MASTER,16.43,0,16.43
jeffm,44.42,0,44.42
jimvette,180.71,0,180.71
jjbers,89.10,0,89.10
johninkingwood,101.14,0,101.14
jonfmorse,2.86,0,2.86
justjake,274.03,0,274.03
jweeks,2.86,0,2.86
jwood,22.26,0,22.26
keithcavey,2.49,0,2.49
klundgren,14.32,0,14.32
kubbage,2.86,0,2.86
lakewy17,201.15,0.15,201.00
lkefct,487.28,0,487.28
lowenbrau,10.57,0,10.57
mapcat,395.34,0.15,395.20
mapmikey,69.23,0,69.23
mariethefoxy,29.18,0,29.18
master_son,4.74,0,4.74
mefailenglish,17.17,0,17.17
mikeandkristie,47.26,0,47.26
mojavenc,62.79,0,62.79
mvak36,103.90,0,103.90
mwasleski,0.35,0,0.35
navigator,10.48,0,10.48
neilbert,173.89,0,173.89
new_friends_gr,81.73,0,81.73
ngrier,2.82,0,2.82
norheim,74.88,0,74.88
nrm1221,78.85,0,78.85
ntallyn,93.51,0,93.51
okroads,14.50,0,14.50
opspe,40.53,0,40.53
oscar,411.56,0.15,411.41
osu97gp,4.05,0,4.05
osu_lsu,17.26,0,17.26
ovoss_old,9.26,0,9.26
presidentman,78.65,0,78.65
roadgeek_adam,252.16,0,252.16
roukan,2.95,0,2.95
sbeaver44,3.23,0,3.23
scott_stieglitz,25.74,0,25.74
sipes23,257.79,0,257.79
skatcher,45.14,0,45.14
sneezy,111.01,0,111.01
squatchis,223.46,0,223.46
synkdorbit,4.65,0,4.65
tag42481,50.03,0,50.03
tbwillie,206.00,0,206.00
tckma,183.66,0,183.66
terescoj,746.43,0,746.43
terminal_moraine,685.59,0,685.59
the_spui_ninja,33.53,0,33.53
thehighwayman3561,2.86,0,2.86
therealcu2010,28.27,0,28.27
tikester,2.86,0,2.86
ua747sp,63.22,0,63.22
valedc03ls,44.04,0,44.04
vdeane,441.57,0,441.57
vespertine,394.32,0,394.32
w9tam,2.86,0,2.86
wadsteckel,172.55,0,172.55
whopperman,50.50,0,50.50
wphiii,5.03,0,5.03
yakra,298.90,0.15,298.75
TOTAL,1987.75,0.15,1987.60
