Traveler,Total,NJ
1,11.15,11.15
1995hoo,55.58,55.58
420Traveler,1.11,1.11
7_8,13.84,13.84
Beerman,5.23,5.23
Ib3kii,1.60,1.60
JamesMD,68.31,68.31
Ugnaught2,3.49,3.49
aaroads,203.72,203.72
afarina,129.57,129.57
angelsfreeek,18.35,18.35
atsiatas,3.25,3.25
baugh17,121.87,121.87
bejacob,37.30,37.30
bhemphill,10.89,10.89
bobcobb,29.22,29.22
bogdymol,3.52,3.52
cabiness42,2.14,2.14
capn,221.51,221.51
chaddean,117.50,117.50
charliezeb,1323.28,1323.28
chesspi,1.11,1.11
cinx,18.84,18.84
cl94,1003.99,1003.99
clark1mt,5.97,5.97
clong,2.28,2.28
codyg1985,3.53,3.53
crosboro7,0.74,0.74
cvoight,1.65,1.65
dantheman,116.85,116.85
dave1693,792.50,792.50
dcharlie,1.60,1.60
dcm55343,277.11,277.11
dctransit,2.71,2.71
deathtopumpkins,96.09,96.09
dfilpus,35.29,35.29
dgolub,848.57,848.57
dharwood,399.43,399.43
dlsterner,29.35,29.35
dnthrox,3.25,3.25
dough4872,556.92,556.92
dougtone,3.25,3.25
drebbin37,767.39,767.39
drfrankenstein,149.84,149.84
duke87,1323.28,1323.28
electronym,1.65,1.65
epzik8,96.58,96.58
extremebandman,319.17,319.17
foresthills93,58.34,58.34
formulanone,245.86,245.86
froggie,764.08,764.08
gimmicks,1.11,1.11
gman2337,4.60,4.60
golubcar,97.72,97.72
gpw,10.42,10.42
griffith,93.08,93.08
hoopitypoop,1.11,1.11
hoss6884,28.34,28.34
hsford,4.77,4.77
htm_duke,514.41,514.41
hurricanehink,354.45,354.45
imgoph,23.20,23.20
inagaddadavida,18.20,18.20
intheam,2.24,2.24
jackgaynor,17.48,17.48
jayhawkco,3.25,3.25
jerseyman4,1288.45,1288.45
johninkingwood,135.57,135.57
jonfmorse,155.86,155.86
jpinyan,608.29,608.29
jstalica,54.29,54.29
justjake,126.50,126.50
jweeks,0.54,0.54
keithcavey,1.60,1.60
kjslaughter,1.45,1.45
klundgren,14.28,14.28
kubbage,3.25,3.25
lakewy17,6.57,6.57
lamsalfl,2.14,2.14
lkefct,459.35,459.35
lowenbrau,60.78,60.78
mapcat,702.32,702.32
mapmikey,269.69,269.69
mariethefoxy,169.83,169.83
markkos1992,109.87,109.87
marnen,1.65,1.65
master_son,149.22,149.22
mefailenglish,2.44,2.44
mikeandkristie,120.02,120.02
mirage45331,4.23,4.23
mojavenc,9.09,9.09
morriswa,28.22,28.22
moshitea,17.59,17.59
mr_matt_k,637.18,637.18
mvak36,16.20,16.20
mwasleski,121.53,121.53
myselfalso,51.03,51.03
navigator,92.67,92.67
neilbert,4.95,4.95
new_friends_gr,75.69,75.69
ngrier,60.18,60.18
niels,1.60,1.60
njroadhorse,633.19,633.19
noelbotevera,7.89,7.89
norheim,52.66,52.66
nrm1221,158.49,158.49
ntallyn,7.95,7.95
ohroadscholar,19.63,19.63
okroads,108.15,108.15
opspe,32.91,32.91
oscar,770.30,770.30
osu97gp,4.63,4.63
osu_lsu,72.26,72.26
ovoss_old,6.98,6.98
paddy,1.60,1.60
pahighways,57.56,57.56
paulthemapguy,0.54,0.54
pnrrth,1.65,1.65
presidentman,3.52,3.52
rebelgtp,1.11,1.11
regoarrarr,1.65,1.65
riiga,20.84,20.84
rlee,7.05,7.05
roadgeek_adam,994.04,994.04
roukan,65.79,65.79
sammi,8.32,8.32
sbeaver44,265.52,265.52
scott_stieglitz,65.25,65.25
sercamaro,314.80,314.80
shiggins,4.53,4.53
skatcher,205.57,205.57
skoutr1,1.11,1.11
slorydn1,2.71,2.71
sneezy,14.25,14.25
snowedin,6.32,6.32
sounderbruce,2.19,2.19
squatchis,4.92,4.92
ssgtcrusty,0.54,0.54
synkdorbit,17.47,17.47
tag42481,148.21,148.21
tbwillie,51.96,51.96
tckma,276.25,276.25
terescoj,192.94,192.94
terminal_moraine,108.65,108.65
the_spui_ninja,44.30,44.30
thefxexpert,23.47,23.47
therealcu2010,21.67,21.67
thing342,76.42,76.42
tikester,3.25,3.25
ua747sp,55.56,55.56
valedc03ls,85.56,85.56
vdeane,142.48,142.48
verruckte_dan,66.94,66.94
verumsolum,8.78,8.78
vespertine,686.62,686.62
w9tam,10.98,10.98
wadsteckel,77.14,77.14
wphiii,188.58,188.58
yakra,70.13,70.13
yipcoyote,12.51,12.51
TOTAL,1323.28,1323.28
