Traveler,Total,GA
1,26.62,26.62
1995hoo,286.68,286.68
7_8,17.87,17.87
Based8,92.12,92.12
Ib3kii,254.78,254.78
JamesMD,1637.77,1637.77
Ugnaught2,7.22,7.22
aaroads,3834.66,3834.66
afarina,25.62,25.62
along,69.07,69.07
angelsfreeek,310.59,310.59
barefoot_driver,120.23,120.23
bejacob,2207.69,2207.69
bhemphill,69.86,69.86
bm7,22.28,22.28
bobcobb,787.60,787.60
bogdymol,74.25,74.25
cabiness42,34.39,34.39
capn,197.10,197.10
chaddean,1555.91,1555.91
charliezeb,3849.48,3849.48
cl94,108.24,108.24
clark1mt,364.77,364.77
clong,854.24,854.24
codyg1985,697.84,697.84
compdude787,84.89,84.89
dave1693,46.14,46.14
dcharlie,182.51,182.51
dcm55343,2249.42,2249.42
deathtopumpkins,21.69,21.69
dfilpus,709.74,709.74
dharwood,470.03,470.03
dlsterner,40.92,40.92
dnthrox,22.39,22.39
dougtone,50.02,50.02
drebbin37,485.79,485.79
duke87,649.71,649.71
dylucktrocket,36.89,36.89
eidderf,24.43,24.43
electronym,24.43,24.43
eth,3466.40,3466.40
foresthills93,81.47,81.47
formulanone,3567.28,3567.28
froggie,2005.48,2005.48
georgiaroadgeek,77.74,77.74
gimmicks,15.86,15.86
gman2337,429.20,429.20
gpw,36.33,36.33
griffith,92.76,92.76
harvey,230.98,230.98
highplainstrvlr,16.07,16.07
hoopitypoop,869.65,869.65
hoss6884,14.34,14.34
hsford,4259.89,4259.89
htm_duke,606.54,606.54
hurricanehink,122.86,122.86
imgoph,660.81,660.81
inagaddadavida,26.16,26.16
intheam,368.45,368.45
iowahighways,32.02,32.02
jackgaynor,16.01,16.01
jayhawkco,32.88,32.88
jbum86MASTER,177.29,177.29
jeffm,15.86,15.86
jerseyman4,1211.57,1211.57
jimvette,75.69,75.69
jjbers,4.00,4.00
johninkingwood,318.24,318.24
jonfmorse,524.53,524.53
jstalica,53.82,53.82
justjake,938.54,938.54
jweeks,41.90,41.90
jwood,161.52,161.52
keithcavey,16.70,16.70
kjslaughter,5939.63,5939.63
klundgren,3506.58,3506.58
kramer,51.67,51.67
ks0stm,53.25,53.25
kubbage,77.74,77.74
kurzov,2.63,2.63
lakewy17,99.94,99.94
lamsalfl,56.99,56.99
lkefct,668.87,668.87
lowenbrau,630.07,630.07
mapcat,4941.05,4941.05
mapmikey,4186.05,4186.05
mariethefoxy,57.48,57.48
markkos1992,39.32,39.32
master_son,224.08,224.08
mc49399,303.71,303.71
mefailenglish,3255.65,3255.65
mikeandkristie,875.71,875.71
mirage45331,42.07,42.07
morriswa,3337.06,3337.06
mwasleski,30.20,30.20
navigator,24.23,24.23
neroute2,109.81,109.81
new_friends_gr,51.50,51.50
ngrier,301.42,301.42
njroadhorse,283.54,283.54
norheim,171.29,171.29
nrm1221,888.91,888.91
ntallyn,2581.75,2581.75
ohroadscholar,24.43,24.43
okroads,232.43,232.43
oscar,3703.69,3703.69
osu97gp,529.72,529.72
osu_lsu,1.64,1.64
ovoss_old,965.68,965.68
paddy,47.03,47.03
pahighways,34.97,34.97
paulthemapguy,26.16,26.16
pianocello130,33.21,33.21
pnrrth,2588.11,2588.11
presidentman,2933.76,2933.76
radison,14.30,14.30
ran4sh,808.29,808.29
rebelgtp,15.86,15.86
regoarrarr,104.27,104.27
rickmastfan67,50.22,50.22
rlee,1920.09,1920.09
roadgeek_adam,13.01,13.01
roadguy2,314.22,314.22
roukan,278.72,278.72
scott_stieglitz,37.41,37.41
shiggins,17.96,17.96
sipes23,24.43,24.43
skatcher,3674.79,3674.79
skoutr1,15.86,15.86
slorydn1,26.16,26.16
sneezy,18.67,18.67
snowmatt8,226.10,226.10
squatchis,62.50,62.50
ssgtcrusty,15.90,15.90
synkdorbit,466.11,466.11
tag42481,39.51,39.51
tarheel61581,39.12,39.12
tbwillie,22.87,22.87
tckma,41.91,41.91
terescoj,1517.55,1517.55
terminal_moraine,1507.82,1507.82
thefxexpert,1574.96,1574.96
thehighwayman3561,24.43,24.43
therealcu2010,148.49,148.49
thing342,611.18,611.18
tikester,25.78,25.78
tjj25,1.56,1.56
ua747sp,442.04,442.04
valedc03ls,1082.04,1082.04
vdeane,24.43,24.43
verruckte_dan,15.96,15.96
verumsolum,11.06,11.06
vespertine,483.00,483.00
vinoman64,24.43,24.43
wadsteckel,1811.18,1811.18
whopperman,89.43,89.43
wphiii,75.61,75.61
yipcoyote,24.43,24.43
TOTAL,16476.59,16476.59
