Traveler,Total,CT,NY,PA
1,123.16,0,123.16,0
1995hoo,284.39,0,284.39,0
420Traveler,3022.74,0,3022.74,0
7_8,566.12,0,565.89,0.24
Based8,8.43,0,8.43,0
Beerman,600.98,0,600.98,0
Ib3kii,306.45,0,305.36,1.09
JamesMD,474.67,0,474.67,0
Ugnaught2,1.33,0,1.33,0
a3,608.12,0,608.12,0
aaroads,664.94,0,663.85,1.09
afarina,108.76,0,108.76,0
along,4.13,0,4.13,0
angelsfreeek,41.11,0,41.11,0
atsiatas,232.44,0,232.44,0
barefoot_driver,15.04,0,15.04,0
baugh17,9586.70,0.65,9584.96,1.09
bejacob,1584.54,0,1584.54,0
bhemphill,652.17,0,651.07,1.09
bickendan,47.93,0,47.93,0
bobcobb,307.35,0,307.35,0
bogdymol,6.76,0,6.76,0
capn,968.41,0,968.41,0
chaddean,667.76,0,667.76,0
charliezeb,5707.75,0,5706.66,1.09
cl94,12590.21,2.88,12586.24,1.09
clark1mt,15.95,0,15.95,0
clong,2.08,0,2.08,0
codyg1985,36.10,0,36.10,0
crosboro7,371.70,0,371.70,0
cvoight,0.42,0,0.42,0
cyhighways,119.28,0,119.28,0
dantheman,6198.53,2.88,6194.57,1.09
dave1693,846.73,0,845.64,1.09
dcharlie,318.66,0,318.66,0
dcm55343,2018.30,0,2017.21,1.09
deathtopumpkins,1972.46,0,1971.37,1.09
dfilpus,395.71,0,394.62,1.09
dgolub,1336.85,0,1336.85,0
dharwood,4713.19,0,4712.10,1.09
dlsterner,179.92,0,179.92,0
dnthrox,257.39,0,257.15,0.24
dough4872,255.31,0,254.22,1.09
dougtone,12586.48,0,12586.24,0.24
drebbin37,2366.17,2.88,2362.20,1.09
drfrankenstein,1014.90,0,1014.90,0
dscarroll,4.59,0,4.59,0
duke87,7963.49,2.88,7959.52,1.09
electronym,7.79,0,7.79,0
epzik8,22.31,0,22.31,0
extremebandman,463.36,0,462.27,1.09
foresthills93,232.65,0,232.65,0
formulanone,623.05,2.88,620.17,0
froggie,6273.50,0,6272.41,1.09
gman2337,229.91,0,229.68,0.24
golubcar,1021.87,2.88,1019.00,0
gpw,128.51,1.83,126.67,0
griffith,1875.35,2.88,1871.38,1.09
harvey,113.43,0,113.43,0
highplainstrvlr,186.31,0,186.31,0
hoopitypoop,233.30,0,233.30,0
hoss6884,513.61,0,512.52,1.09
hsford,352.20,0,351.11,1.09
htm_duke,1243.92,0,1242.83,1.09
hurricanehink,148.35,0,148.35,0
ibexto,7.37,0,7.37,0
imgoph,622.71,0,621.62,1.09
inagaddadavida,3.55,0,3.55,0
intheam,284.15,0,283.91,0.24
jackgaynor,749.29,0,749.06,0.24
jayhawkco,11.41,0,11.41,0
jeffm,62.66,0,62.66,0
jerseyman4,0.86,0,0,0.86
jimvette,120.22,0,120.22,0
jjbers,157.09,0,157.09,0
johninkingwood,166.90,0,166.90,0
jonfmorse,500.45,0,499.36,1.09
jpinyan,376.37,0,375.28,1.09
jstalica,269.85,0,268.76,1.09
julmac,550.47,0,550.47,0
justjake,2914.01,0,2912.92,1.09
jweeks,10.89,0,10.89,0
jwood,170.74,0,170.74,0
keithcavey,149.46,0,149.46,0
kjslaughter,0.82,0,0.82,0
klundgren,21.16,0,21.16,0
kramer,7.85,0,7.85,0
kubbage,15.81,0,15.81,0
lakewy17,31.26,0,31.26,0
lamsalfl,8.71,0,8.71,0
lkefct,7528.45,2.88,7524.48,1.09
lowenbrau,167.78,0,167.78,0
mapcat,2722.05,2.88,2718.08,1.09
mapmikey,1550.94,0,1549.85,1.09
mariethefoxy,1016.59,1.83,1013.66,1.09
markkos1992,533.92,0,533.92,0
marnen,2.99,0,2.99,0
master_son,431.50,0,430.41,1.09
mefailenglish,829.28,0,828.19,1.09
mikeandkristie,638.13,0,638.13,0
mirage45331,12.05,0,12.05,0
mojavenc,47.77,0,47.77,0
morriswa,8.23,0,8.23,0
moshitea,6.56,0,6.56,0
mr_matt_k,189.41,0,188.32,1.09
mvak36,61.72,0,61.72,0
mwasleski,181.53,0,181.53,0
myselfalso,138.99,0,138.99,0
navigator,183.81,0,183.81,0
neilbert,888.91,2.88,886.04,0
new_friends_gr,559.50,0,559.27,0.24
ngrier,989.36,0,988.27,1.09
njroadhorse,268.97,0,267.88,1.09
noelbotevera,1.33,0,1.33,0
norheim,487.65,0,486.56,1.09
nrm1221,645.34,0,644.25,1.09
ntallyn,127.44,0,127.44,0
ohroadscholar,121.83,0,121.83,0
okroads,652.00,0,650.91,1.09
opspe,278.24,0,278.00,0.24
oscar,2164.96,2.88,2161.00,1.09
osu97gp,569.14,0,569.14,0
osu_lsu,415.26,0,414.17,1.09
ovoss_old,961.99,0,960.90,1.09
paddy,1.33,0,1.33,0
pahighways,1290.30,0,1289.21,1.09
paulthemapguy,226.80,0,226.80,0
philman,20.94,0,20.94,0
pnrrth,358.77,0,358.77,0
presidentman,163.58,0,163.58,0
radison,19.23,0,19.23,0
rebelgtp,7.37,0,7.37,0
regoarrarr,543.60,0,543.60,0
rickmastfan67,66.76,0,66.76,0
rlee,12.52,0,12.52,0
roadgeek_adam,7772.99,0,7772.14,0.86
roukan,4.55,0,4.55,0
rschen7754,1.09,0,1.09,0
sammi,281.29,0,280.20,1.09
sbeaver44,2299.18,0,2298.09,1.09
scott_stieglitz,358.99,0,358.99,0
sercamaro,0.42,0,0.42,0
shiggins,11.64,0,11.64,0
sipes23,488.51,0,487.42,1.09
skatcher,620.78,0,619.69,1.09
skoutr1,23.86,0,23.86,0
slorydn1,1.33,0,1.33,0
sneezy,708.51,0,708.51,0
snowedin,48.89,0,48.89,0
snowmatt8,48.18,0,48.18,0
squatchis,2198.02,0,2196.93,1.09
ssgtcrusty,262.10,0,262.10,0
synkdorbit,102.49,0,102.49,0
tag42481,957.59,0,956.50,1.09
tbwillie,1354.97,0,1353.88,1.09
tckma,1585.21,0,1584.12,1.09
terescoj,4316.97,0,4315.88,1.09
terminal_moraine,1159.46,0,1158.37,1.09
the_spui_ninja,115.95,0,115.95,0
thefxexpert,135.18,0,134.94,0.24
thehighwayman3561,228.11,0,227.87,0.24
therealcu2010,2143.23,0,2143.23,0
thing342,14.87,0,14.87,0
tikester,124.44,0,124.44,0
tjj25,105.51,0,105.51,0
tomhart,3.63,0,3.63,0
ua747sp,1519.45,2.88,1515.49,1.09
valedc03ls,563.62,0,562.53,1.09
vdeane,11839.85,2.88,11835.89,1.09
verruckte_dan,100.64,0,100.64,0
verumsolum,67.61,0,67.61,0
vespertine,5430.39,2.88,5426.42,1.09
w9tam,141.07,0,141.07,0
wadsteckel,1297.87,0,1296.78,1.09
whopperman,4.13,0,4.13,0
wphiii,956.56,0,955.47,1.09
yakra,949.61,0,948.52,1.09
yipcoyote,8.64,0,8.64,0
TOTAL,12590.21,2.88,12586.24,1.09
