Traveler,Total,NC
1995hoo,501.70,501.70
7_8,186.76,186.76
Based8,148.50,148.50
Beerman,99.11,99.11
DJCane,320.56,320.56
Ib3kii,63.76,63.76
JamesMD,330.72,330.72
Ugnaught2,34.68,34.68
aaroads,597.37,597.37
afarina,54.12,54.12
along,25.53,25.53
angelsfreeek,46.34,46.34
barefoot_driver,173.36,173.36
bejacob,1062.52,1062.52
bhemphill,182.20,182.20
bobcobb,162.69,162.69
bogdymol,40.49,40.49
bojette,143.62,143.62
cabiness42,11.66,11.66
capn,230.79,230.79
chaddean,559.37,559.37
charliezeb,1342.82,1342.82
cl94,45.44,45.44
clark1mt,54.97,54.97
clong,285.79,285.79
codyg1985,10.05,10.05
compdude787,14.60,14.60
crosboro7,34.90,34.90
cyhighways,14.83,14.83
dantheman,96.57,96.57
dave1693,260.06,260.06
dcharlie,4.67,4.67
dcm55343,396.58,396.58
dctransit,72.88,72.88
deathtopumpkins,389.32,389.32
dfilpus,4061.95,4061.95
dharwood,685.41,685.41
dlsterner,240.62,240.62
dnthrox,5.25,5.25
dough4872,38.41,38.41
dougtone,29.77,29.77
drebbin37,117.86,117.86
drfrankenstein,11.82,11.82
duke87,513.66,513.66
dylucktrocket,25.40,25.40
electronym,4.67,4.67
epzik8,100.02,100.02
eth,41.41,41.41
extremebandman,81.63,81.63
foresthills93,137.14,137.14
formulanone,1052.44,1052.44
froggie,2475.80,2475.80
georgiaroadgeek,7.31,7.31
gman2337,77.01,77.01
gpw,40.39,40.39
griffith,175.55,175.55
harvey,27.40,27.40
highplainstrvlr,2.06,2.06
hoopitypoop,480.02,480.02
hoss6884,9.83,9.83
hsford,829.74,829.74
htm_duke,2073.24,2073.24
hurricanehink,98.62,98.62
imgoph,68.66,68.66
inagaddadavida,170.48,170.48
intheam,49.52,49.52
jackgaynor,97.79,97.79
jbum86MASTER,2.99,2.99
jeffm,30.54,30.54
jerseyman4,5108.42,5108.42
jimvette,5.98,5.98
johninkingwood,84.25,84.25
jonfmorse,435.70,435.70
jpinyan,6.61,6.61
jstalica,71.57,71.57
justjake,1158.19,1158.19
jweeks,10.51,10.51
keithcavey,4.07,4.07
kjslaughter,387.48,387.48
klundgren,87.88,87.88
kramer,28.29,28.29
kubbage,4.67,4.67
kurzov,159.20,159.20
lamsalfl,7.31,7.31
lkefct,636.54,636.54
lowenbrau,335.20,335.20
mapcat,1658.99,1658.99
mapmikey,7787.17,7787.17
mariethefoxy,4.67,4.67
markkos1992,204.02,204.02
master_son,138.26,138.26
mc49399,5486.81,5486.81
mefailenglish,1038.63,1038.63
mikeandkristie,3140.01,3140.01
mirage45331,451.51,451.51
morriswa,208.25,208.25
mvak36,25.08,25.08
mwasleski,2.64,2.64
myselfalso,140.42,140.42
neilbert,4.67,4.67
neroute2,89.84,89.84
new_friends_gr,13.68,13.68
ngrier,1070.03,1070.03
njroadhorse,279.38,279.38
norheim,41.31,41.31
nrm1221,97.91,97.91
ntallyn,58.43,58.43
ohroadscholar,98.78,98.78
okroads,155.75,155.75
oscar,1995.14,1995.14
osu97gp,43.07,43.07
osu_lsu,20.56,20.56
ovoss_old,721.78,721.78
pahighways,726.67,726.67
paulthemapguy,10.51,10.51
pianocello130,30.34,30.34
pnrrth,1977.37,1977.37
presidentman,167.31,167.31
ran4sh,23.95,23.95
regoarrarr,218.68,218.68
rickmastfan67,135.72,135.72
rlee,165.42,165.42
roadgeek_adam,37.14,37.14
roadguy2,111.95,111.95
roukan,3.62,3.62
sbeaver44,196.27,196.27
scott5114,4.67,4.67
shiggins,34.63,34.63
sipes23,28.91,28.91
skatcher,372.69,372.69
slorydn1,207.95,207.95
sneezy,19.05,19.05
snowmatt8,65.11,65.11
squatchis,118.24,118.24
ssgtcrusty,10.45,10.45
superblu2007,15.48,15.48
tag42481,765.86,765.86
tarheel61581,2310.62,2310.62
tbwillie,7.05,7.05
tckma,178.27,178.27
terescoj,379.93,379.93
terminal_moraine,686.82,686.82
the_spui_ninja,19.17,19.17
thefxexpert,90.12,90.12
thehighwayman3561,26.12,26.12
thing342,451.76,451.76
tikester,30.70,30.70
tjj25,2.06,2.06
twinsfan87,108.53,108.53
ua747sp,82.16,82.16
valedc03ls,490.52,490.52
vdeane,4.67,4.67
verruckte_dan,101.82,101.82
verumsolum,183.78,183.78
vespertine,1060.18,1060.18
voyager105,29.89,29.89
w9tam,8.87,8.87
wadsteckel,179.43,179.43
wphiii,31.44,31.44
xcvxcvxcv,2.64,2.64
xorodejon,12.02,12.02
TOTAL,8775.39,8775.39
