Traveler,Total,AUT
Aseluit,38.70,38.70
ChrisZwolle,38.70,38.70
afarina,13.80,13.80
bhemphill,2.10,2.10
bickendan,48.65,48.65
bogdymol,275.51,275.51
boris,214.60,214.60
bubaclex,92.81,92.81
charliezeb,35.50,35.50
cinx,197.34,197.34
cougar1989,133.24,133.24
dantheman,38.70,38.70
dave1693,4.92,4.92
dharwood,80.93,80.93
emmaf,39.88,39.88
eucitizen,153.05,153.05
griffith,38.70,38.70
julmac,97.59,97.59
michih,303.95,303.95
niels,92.34,92.34
panda80,232.10,232.10
philimon,75.73,75.73
sneezy,38.70,38.70
spinoza,193.00,193.00
TOTAL,304.29,304.29
