Traveler,Total,SD
25or6to4,69.33,69.33
7_8,105.39,105.39
Based8,66.58,66.58
Beerman,191.25,191.25
DJCane,51.79,51.79
Ib3kii,1572.43,1572.43
JamesMD,36.06,36.06
Ugnaught2,84.03,84.03
aaroads,96.01,96.01
afarina,6.93,6.93
angelsfreeek,75.54,75.54
barefoot_driver,1008.43,1008.43
bejacob,390.23,390.23
bhemphill,230.55,230.55
bickendan,114.63,114.63
bobcobb,111.76,111.76
cabiness42,68.12,68.12
capn,873.89,873.89
chaddean,319.98,319.98
charliezeb,1324.44,1324.44
cl94,135.72,135.72
clark1mt,63.34,63.34
codyg1985,61.57,61.57
crosboro7,111.76,111.76
cyhighways,150.26,150.26
dcharlie,335.26,335.26
dcm55343,1.02,1.02
dfilpus,68.53,68.53
dharwood,616.57,616.57
dnthrox,32.50,32.50
dougtone,66.58,66.58
drebbin37,161.15,161.15
dsm4cy,50.20,50.20
duke87,434.70,434.70
eidderf,123.75,123.75
epzik8,66.58,66.58
formulanone,17.12,17.12
froggie,338.03,338.03
gman2337,96.81,96.81
harvey,94.98,94.98
highplainstrvlr,181.41,181.41
hoopitypoop,334.85,334.85
hsford,117.94,117.94
htm_duke,21.21,21.21
hurricanehink,66.78,66.78
ibexto,67.90,67.90
inagaddadavida,181.04,181.04
intelati49,66.58,66.58
intheam,71.48,71.48
iowahighways,64.17,64.17
jackgaynor,90.29,90.29
jayhawkco,66.58,66.58
jeffm,446.91,446.91
jimvette,111.65,111.65
jonfmorse,76.05,76.05
julmac,629.07,629.07
justjake,795.56,795.56
jweeks,66.58,66.58
jwood,359.42,359.42
keithcavey,119.15,119.15
klundgren,179.57,179.57
kramer,1089.30,1089.30
ks0stm,38.77,38.77
kubbage,66.58,66.58
lakewy17,113.58,113.58
mapcat,1239.13,1239.13
mapmikey,103.65,103.65
marnen,67.31,67.31
master_son,121.04,121.04
mefailenglish,134.25,134.25
mikeandkristie,289.67,289.67
mirage45331,242.72,242.72
mojavenc,82.59,82.59
morriswa,110.57,110.57
mvak36,32.70,32.70
navigator,185.77,185.77
new_friends_gr,125.91,125.91
ngrier,69.92,69.92
norheim,232.27,232.27
nrm1221,189.99,189.99
ntallyn,657.96,657.96
okroads,116.26,116.26
oscar,1459.40,1459.40
ovoss_old,993.19,993.19
paulthemapguy,66.58,66.58
pnrrth,325.60,325.60
presidentman,91.68,91.68
regoarrarr,89.46,89.46
roadgeek_adam,71.00,71.00
roadguy2,26.93,26.93
sbeaver44,74.70,74.70
scott5114,33.53,33.53
scott_stieglitz,279.94,279.94
sfisher,134.73,134.73
shiggins,110.18,110.18
sipes23,353.48,353.48
sneezy,302.18,302.18
snowedin,26.80,26.80
snowmatt8,38.24,38.24
squatchis,92.05,92.05
ssgtcrusty,83.83,83.83
tag42481,141.49,141.49
tckma,83.46,83.46
terescoj,242.89,242.89
terminal_moraine,1193.95,1193.95
the_spui_ninja,3429.68,3429.68
thefxexpert,110.95,110.95
thehighwayman3561,82.88,82.88
thing342,26.80,26.80
tikester,90.67,90.67
twinsfan87,134.86,134.86
ua747sp,43.49,43.49
valedc03ls,123.49,123.49
vcap36,33.08,33.08
vespertine,2477.87,2477.87
voyager105,78.06,78.06
w9tam,28.34,28.34
wadsteckel,66.58,66.58
whopperman,164.20,164.20
xcvxcvxcv,125.91,125.91
yakra,66.58,66.58
TOTAL,5086.13,5086.13
