Traveler,Total,ENG,SCT,WLS
1995hoo,20.62,10.47,10.15,0
bejacob,56.06,30.07,18.68,7.31
bhemphill,3.10,3.10,0,0
bogdymol,136.77,109.25,25.40,2.12
cinx,46.75,16.18,30.37,0.20
cl94,5.88,5.88,0,0
dave1693,7.09,7.09,0,0
dcm55343,0.07,0.07,0,0
deathtopumpkins,77.39,71.89,2.71,2.78
dharwood,49.48,46.47,3.02,0
dsaneus,4.23,4.23,0,0
dscarroll,74.72,23.02,48.01,3.70
gpw,0.71,0.71,0,0
griffith,1.24,1.24,0,0
julmac,2.46,0.81,1.65,0
mapcat,32.31,6.29,24.75,1.27
michih,35.66,30.68,4.72,0.26
michihsi404,3.48,3.48,0,0
missbatz,45.85,45.85,0,0
niels,2.53,2.53,0,0
njroadhorse,0.04,0,0,0.04
oscar,0.22,0.22,0,0
panda80,74.31,0,74.31,0
presidentman,3.12,0.70,0.75,1.66
roadguy2,2.68,2.68,0,0
si404,697.08,639.67,13.84,43.57
terescoj,0.42,0.42,0,0
terminal_moraine,14.06,14.06,0,0
tomhart,31.00,15.24,3.39,12.37
yipcoyote,3.68,3.68,0,0
TOTAL,18021.04,11835.22,4408.19,1777.63
