Traveler,Total,SC
1995hoo,96.61,96.61
7_8,132.94,132.94
Based8,3.03,3.03
Beerman,2.67,2.67
Ib3kii,85.74,85.74
JamesMD,371.54,371.54
aaroads,758.00,758.00
afarina,0.97,0.97
angelsfreeek,20.08,20.08
barefoot_driver,46.41,46.41
bejacob,458.05,458.05
bhemphill,11.04,11.04
bobcobb,93.66,93.66
bogdymol,6.50,6.50
cabiness42,54.18,54.18
capn,250.34,250.34
chaddean,164.17,164.17
charliezeb,609.10,609.10
cl94,43.27,43.27
clark1mt,0.96,0.96
clong,88.56,88.56
codyg1985,2.21,2.21
compdude787,21.83,21.83
crosboro7,33.82,33.82
dave1693,15.18,15.18
dcharlie,14.23,14.23
dcm55343,263.40,263.40
deathtopumpkins,1.55,1.55
dfilpus,549.95,549.95
dharwood,461.12,461.12
dlsterner,15.82,15.82
dnthrox,0.25,0.25
dough4872,22.71,22.71
dougtone,0.25,0.25
drfrankenstein,2.08,2.08
duke87,336.76,336.76
dylucktrocket,1.22,1.22
epzik8,74.07,74.07
eth,96.25,96.25
extremebandman,30.59,30.59
foresthills93,180.32,180.32
formulanone,449.75,449.75
froggie,278.93,278.93
georgiaroadgeek,2.77,2.77
gman2337,1.68,1.68
gpw,118.37,118.37
griffith,1.19,1.19
harvey,16.38,16.38
hoopitypoop,289.48,289.48
hoss6884,2.77,2.77
hsford,294.03,294.03
htm_duke,569.89,569.89
imgoph,19.69,19.69
inagaddadavida,2.28,2.28
intheam,14.21,14.21
jeffm,0.91,0.91
jerseyman4,172.48,172.48
jimvette,29.95,29.95
johninkingwood,135.41,135.41
jonfmorse,13.04,13.04
jstalica,4.50,4.50
justjake,334.54,334.54
kjslaughter,282.67,282.67
klundgren,155.11,155.11
kramer,68.33,68.33
kubbage,2.77,2.77
kurzov,1.25,1.25
lakewy17,14.24,14.24
lkefct,111.67,111.67
lowenbrau,19.73,19.73
mapcat,811.35,811.35
mapmikey,4004.93,4004.93
markkos1992,45.80,45.80
master_son,4.17,4.17
mc49399,256.04,256.04
mefailenglish,445.57,445.57
mikeandkristie,443.14,443.14
mirage45331,9.33,9.33
morriswa,534.74,534.74
mvak36,19.89,19.89
mwasleski,0.25,0.25
neroute2,73.51,73.51
new_friends_gr,1.12,1.12
ngrier,1.61,1.61
njroadhorse,74.36,74.36
nrm1221,105.93,105.93
ntallyn,234.80,234.80
ohroadscholar,152.75,152.75
okroads,24.57,24.57
oscar,480.30,480.30
osu97gp,4.35,4.35
osu_lsu,42.84,42.84
ovoss_old,60.04,60.04
pahighways,2.85,2.85
philman,0.96,0.96
pnrrth,1865.22,1865.22
presidentman,261.39,261.39
ran4sh,17.44,17.44
regoarrarr,2.83,2.83
rickmastfan67,3.66,3.66
rlee,76.00,76.00
roadgeek_adam,83.01,83.01
roadguy2,13.41,13.41
sbeaver44,6.16,6.16
shiggins,15.04,15.04
sipes23,27.71,27.71
skatcher,153.13,153.13
sneezy,67.08,67.08
snowmatt8,26.12,26.12
squatchis,860.21,860.21
synkdorbit,35.49,35.49
tag42481,13.35,13.35
tarheel61581,106.97,106.97
tbwillie,2.83,2.83
tckma,6.39,6.39
terescoj,112.13,112.13
terminal_moraine,317.89,317.89
the_spui_ninja,1.19,1.19
thefxexpert,26.60,26.60
thehighwayman3561,33.58,33.58
thing342,423.98,423.98
ua747sp,33.96,33.96
valedc03ls,373.28,373.28
verumsolum,1.55,1.55
vespertine,473.80,473.80
voyager105,65.28,65.28
wadsteckel,258.23,258.23
wphiii,13.79,13.79
xcvxcvxcv,52.40,52.40
TOTAL,6084.84,6084.84
