Traveler,Total,NY,PA
1,0.92,0,0.92
10ACDawg,34.31,0,34.31
1995hoo,316.60,0,316.60
420Traveler,95.35,0,95.35
43054dude,46.69,0,46.69
5708skiguy,6.64,0,6.64
6lane,15.43,0,15.43
7_8,66.95,0,66.95
9voltbattery,49.72,0,49.72
AviaSmxle,1.26,0,1.26
Based8,10.06,0,10.06
Beerman,2222.97,0,2222.97
Bitmapped,5962.20,0,5962.20
Buckeye,31.50,0,31.50
Echostatic,18.13,0,18.13
Ib3kii,246.28,0,246.28
JamesMD,1291.82,0,1291.82
JeeperQ97,307.11,0,307.11
KingRidgeback76,19.28,0,19.28
M3200,480.21,0.15,480.06
Mapamagician,0.32,0,0.32
NWI_Irish96,49.55,0,49.55
RMA58,537.64,0,537.64
SK220,177.27,0,177.27
Smeeg101,180.40,0,180.40
Stevashe,134.33,0,134.33
Ugnaught2,5.90,0,5.90
a3,171.78,0,171.78
aaroads,1149.12,0,1149.12
adeilnkrm,28.95,0,28.95
afarina,569.82,0,569.82
alex,8.74,0,8.74
allamericanroads,0.54,0,0.54
along,0.08,0,0.08
analogwavelength,39.46,0,39.46
andrepoiy,79.14,0,79.14
andrepoiy_total,38.32,0,38.32
angelsfreeek,88.00,0,88.00
appalachiandhs,69.39,0,69.39
artraveler2213,118.54,0,118.54
aterrypenak,1.81,0,1.81
atsiatas,60.30,0,60.30
aznate,5.90,0,5.90
barefoot_driver,119.91,0,119.91
baugh17,907.16,0.19,906.97
bejacob,997.08,0,997.08
ben114,9.23,0,9.23
bhemphill,208.11,0,208.11
bigbrother,5.90,0,5.90
bmacs001,1472.92,0,1472.92
bobcobb,272.92,0,272.92
bogdymol,10.10,0,10.10
boilerup25,203.80,0,203.80
brendan,516.20,0.04,516.16
brio99,30.17,0,30.17
budleno,10.06,0,10.06
bulldog1979,10.06,0,10.06
capn,3647.10,0.15,3646.95
cebarb98,157.98,0,157.98
chaddean,999.07,0,999.07
charliezeb,3980.43,0.19,3980.24
chart33,9.96,0,9.96
chesspi,11.04,0,11.04
cinx,2.92,0,2.92
cl94,4524.56,0.19,4524.37
clark1mt,74.46,0,74.46
cockroachking,779.32,0.15,779.17
codyg1985,47.27,0,47.27
colport,23.81,0,23.81
compdude787,15.50,0,15.50
computerman0,21.54,0,21.54
cpatraveler,88.55,0,88.55
crosboro7,48.33,0,48.33
cvoight,49.45,0,49.45
cwogle,57.29,0,57.29
dantheman,186.40,0,186.40
dave1693,5459.97,0,5459.97
dcharlie,77.24,0,77.24
dcm55343,1294.06,0,1294.06
dctransit,287.20,0,287.20
deathtopumpkins,701.84,0,701.84
dfilpus,570.10,0,570.10
dgolub-old,137.99,0,137.99
dgolub,372.12,0,372.12
dharwood,955.49,0,955.49
dlsterner,759.01,0,759.01
dnthrox,55.49,0,55.49
doorknob60,12.32,0,12.32
dough4872,2140.49,0.04,2140.45
dougtone,55.68,0.19,55.49
drebbin37,2387.96,0.19,2387.77
drfrankenstein,27.35,0,27.35
dscarroll,17.64,0,17.64
duke87,8601.95,0.19,8601.76
dy670,136.94,0,136.94
dylucktrocket,9.34,0,9.34
electronym,30.73,0,30.73
epzik8,1055.14,0,1055.14
ericbell35,1.75,0,1.75
eth,44.25,0,44.25
extremebandman,5208.62,0,5208.62
fhmiii,218.04,0,218.04
flroads,275.67,0,275.67
foresthills93,1458.00,0,1458.00
formulanone,1718.35,0,1718.35
froggie,5083.35,0.19,5083.16
futureinterstates,2.74,0,2.74
fwydriver405,63.21,0,63.21
gimmicks,10.75,0,10.75
gjamporter,5.90,0,5.90
gman2337,69.83,0,69.83
gpw,350.67,0,350.67
griffith,544.68,0,544.68
gspeterson,71.81,0,71.81
gwshaw03,71.26,0,71.26
harvey,41.43,0,41.43
highplainstrvlr,7.03,0,7.03
highway63,96.67,0,96.67
hoopitypoop,742.54,0,742.54
hoss6884,6811.33,0.04,6811.30
hsford,116.20,0,116.20
htm_duke,1221.39,0,1221.39
hugbear51,25.02,0,25.02
huntie97,14.08,0,14.08
hurricanehink,72.28,0,72.28
ibexto,19.68,0,19.68
imgoph,1180.03,0,1180.03
inagaddadavida,49.54,0,49.54
intheam,705.13,0,705.13
iowahighways,5.90,0,5.90
jackflaps,868.10,0.04,868.06
jackgaynor,172.54,0.15,172.39
jaehak,21.63,0,21.63
jayhawkco,34.94,0,34.94
jerseyman4,51.88,0,51.88
jimvette,323.07,0,323.07
jjbers,37.19,0.15,37.04
jmd41280,4064.80,0,4064.80
johninkingwood,584.07,0,584.07
jonfmorse,586.27,0,586.27
jonsamuels,239.53,0,239.53
jordancarrpeterson,5.90,0,5.90
jpinyan,359.83,0,359.83
jstalica,98.42,0,98.42
jt2020,13.79,0,13.79
jt2021,16.46,0,16.46
jt2022,229.34,0,229.34
jt2023,5.90,0,5.90
jt2024,5.90,0,5.90
jtstill,491.25,0,491.25
julmac,44.95,0,44.95
junglmonty,33.93,0,33.93
justjake,10554.78,0.04,10554.75
jweeks,17.89,0,17.89
jwood,5.90,0,5.90
keithcavey,62.19,0,62.19
keithvh2014,716.57,0,716.57
kevinmc,10.06,0,10.06
kf4lhp,30.84,0,30.84
kj,32.08,0,32.08
kjslaughter,29.95,0,29.95
klundgren,12.09,0,12.09
konza520,162.09,0,162.09
kramer,57.61,0,57.61
kubbage,19.29,0,19.29
kurzov,10.06,0,10.06
lakewy17,74.00,0,74.00
lamsalfl,27.40,0,27.40
lkefct,5325.61,0.15,5325.46
lowenbrau,823.85,0,823.85
mahon881,421.57,0,421.57
mapcat,12617.31,0.19,12617.12
mapmikey,3205.98,0,3205.98
mariethefoxy,208.94,0,208.94
markkos1992,10847.14,0.19,10846.96
marnen,10.40,0,10.40
martin0102,13.87,0,13.87
martindelaware,1814.79,0,1814.79
mattmoves93,13.51,0,13.51
mc49399,21.28,0,21.28
mcmagi,310.26,0,310.26
mefailenglish,580.38,0.15,580.23
mikeandkristie,262.25,0,262.25
mirage45331,493.64,0,493.64
moabdave,157.04,0,157.04
mojavenc,50.70,0,50.70
morriswa,15.96,0,15.96
moshitea,13.15,0,13.15
mpg,21.35,0,21.35
mr_matt_k,1578.71,0,1578.71
mvak36,108.21,0,108.21
mwasleski,27.28,0,27.28
myselfalso,2342.60,0,2342.60
nagamasa,37.44,0,37.44
nationalscenicbyways,44.60,0,44.60
navigator,1.42,0,1.42
neilbert,42.32,0,42.32
neroute2,109.41,0,109.41
new_friends_gr,380.84,0,380.84
nezinscot,921.00,0.04,920.96
ngrier,405.45,0,405.45
njhighways,20.53,0,20.53
njroadhorse,921.67,0,921.67
noelbotevera,1204.11,0.04,1204.08
norheim,41.65,0,41.65
nrm1221,294.37,0,294.37
ntallyn,125.95,0,125.95
ohroadscholar,11.45,0,11.45
okroads,698.76,0,698.76
oldduck,136.75,0,136.75
opspe,73.25,0,73.25
oscar,2323.68,0,2323.68
osu97gp,75.73,0,75.73
osu_lsu,1350.62,0,1350.62
paddy,5.90,0,5.90
pahighways,3927.25,0,3927.25
paulthemapguy,48.42,0,48.42
pbryan,287.17,0,287.17
pderocco,324.26,0,324.26
pianocello130,12.73,0,12.73
pnrrth,590.01,0,590.01
presidentman,65.20,0,65.20
radison,14.21,0,14.21
ran4sh,144.48,0,144.48
rebelgtp,28.15,0,28.15
regoarrarr,409.36,0,409.36
rickmastfan67,862.84,0,862.84
rlee,112.10,0,112.10
rmatley,153.18,0,153.18
roadgeek_adam,3596.22,0.19,3596.03
roadguy2,3.86,0,3.86
roadwaywiz,58.23,0,58.23
roukan,8.33,0,8.33
rschen7754,12.67,0,12.67
sammi,9.60,0,9.60
sbb618,21.53,0,21.53
sbeaver44,7197.63,0.04,7197.59
scott_stieglitz,192.44,0,192.44
sercamaro,7.06,0,7.06
shiggins,126.08,0,126.08
sipes23,30.00,0,30.00
skatcher,286.11,0,286.11
skoutr1,1537.05,0,1537.05
slorydn1,18.08,0,18.08
sneezy,154.19,0,154.19
snowc,8.31,0,8.31
snowedin,6.64,0,6.64
snowmatt8,5.90,0,5.90
squatchis,359.05,0,359.05
ssgtcrusty,39.57,0,39.57
ssoworld,242.63,0,242.63
stnyroads,1551.94,0,1551.94
stoneyrds,4.51,0,4.51
synkdorbit,33.02,0,33.02
tag42481,625.98,0,625.98
tarheel61581,66.31,0,66.31
tbwillie,768.68,0.15,768.53
tckma,1568.19,0,1568.19
terescoj,712.58,0,712.58
terminal_moraine,524.89,0.15,524.74
the_spui_ninja,15.17,0,15.17
thefxexpert,601.64,0,601.64
thehighwayman3561,19.40,0,19.40
therealcu2010,28.42,0,28.42
thestral1676,89.94,0,89.94
thing342,15.79,0,15.79
tikester,248.92,0,248.92
tjj25,201.83,0,201.83
trobster,55.74,0,55.74
ua747sp,118.92,0,118.92
valedc03ls,4441.06,0,4441.06
vdeane,498.61,0.19,498.42
verruckte_dan,976.94,0,976.94
verumsolum,39.40,0,39.40
vespertine,10726.22,0.19,10726.03
voyager105,18.22,0,18.22
vrooomed,932.64,0.15,932.49
w9tam,85.18,0,85.18
wadsteckel,4931.84,0,4931.84
walkabout44,58.23,0,58.23
webny99,401.43,0,401.43
whopperman,31.58,0,31.58
wphiii,4079.80,0,4079.80
yakra,187.82,0,187.82
yipcoyote,136.10,0,136.10
TOTAL,12617.31,0.19,12617.12
