Traveler,Total,AK,AL,AZ,CA,CO,DC,FL,GA,HI,KY,MD,ME,MS,MT,NC,ND,NE,NJ,NM,NV,OK,OR,PA,SC,SD,TN,TX,UT,VA,WA,WY
10ACDawg,1236.64,0,33.39,64.50,148.99,8.48,6.91,0,4.76,0,12.80,23.45,19.00,48.72,54.69,30.05,20.52,3.19,0,0,3.88,1.52,0,0,5.27,34.97,129.68,0,24.20,316.70,34.11,206.85
1995hoo,112.60,0,0,0,0,0,9.28,0,0,0,0,29.01,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,74.31,0,0
25or6to4,165.27,0,0,5.16,4.65,0,0,0,0,0,0,0,0,0,0,0,0,0,0,6.06,0,0,0,0,0,0,0,0,18.81,0,0,130.60
6lane,3.04,0,0,0,0,0,0,0,0,0,0,1.80,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1.24,0,0
7_8,256.83,0,0,0,0,0,0,0,0,0,7.47,18.77,0,0,0,0,0,0,0,0,0,0,0,0,0,34.97,0,0,27.78,0,0,167.84
9voltbattery,299.49,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.44,0,0,0,0,0,0,0,0,0,0,0,0,0,299.05,0,0
AviaSmxle,2.82,0,0,0,0,0,0,0,0,0,0,0,2.82,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Based8,430.02,0,0,0,55.28,0,0,0,0,20.46,0,0,18.83,41.50,2.18,0,0,0,0,6.06,0,0,0,0,0,34.97,0,0,0,92.28,0,158.46
Beerman,207.73,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,34.97,0,0,21.17,151.60,0,0
Bitmapped,743.31,0,0,0,0,8.48,5.40,39.39,4.76,0,5.38,21.23,0,0,0,229.13,0,0,0,0,0,0,0,0,0,34.97,53.65,0,0,340.91,0,0
California_Chris,141.86,0,0,0,141.86,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
DJCane,211.13,0,0,0,66.84,0,0,0,0,0,0,0,0,0,48.08,0,5.54,0,0,0,3.88,0,9.18,0,0,0,0,0,25.32,0,45.90,6.39
Echostatic,67.92,0,0,0,0,0,0,0,0,0,0,0,0,56.09,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,11.83,0,0
Ib3kii,909.17,0,33.39,2.47,0,0,1.41,0,0,0,0,2.53,20.61,311.80,52.53,0,0,5.06,0,0,0,4.98,0,0,0,34.97,97.19,0,37.05,11.25,34.95,258.97
JamesMD,794.94,62.21,0,0,0,0,3.90,0,0,0,7.47,27.33,0,118.67,0,157.57,0,0,0,0,0,1.52,0,0,5.27,0,74.74,0,0,336.27,0,0
JeeperQ97,46.64,0,0,0,0,0,1.68,0,0,0,0,16.49,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,28.47,0,0
KingRidgeback76,18.77,0,0,0,0,0,0,0,0,0,0,18.77,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
M3200,272.70,32.66,0,27.59,137.89,0,2.84,0,0,9.55,0,20.92,19.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,22.26,0,0
Mapamagician,670.65,0,0,0,163.64,6.56,1.41,0,0,9.55,0,0,0,0,58.44,0,0,0,0,0,0,0,20.44,0,0,0,4.93,0,25.63,60.15,60.14,259.76
MatthewR,327.10,0,0,0,310.61,0,0,0,0,0,12.62,0,0,0,0,0,0,0,0,0,3.88,0,0,0,0,0,0,0,0,0,0,0
NWI_Irish96,232.96,0,0,0,0,0,6.95,0,0,0,0,29.89,0,0,3.49,0,0,0,0,0,0,0,0,0,0,0,0,0,16.65,14.66,0,161.32
NocoRoads,178.08,0,0,0,0,21.06,0,0,0,0,0,0,0,0,2.18,0,0,0,0,0,0,0,0,0,0,0,0,0,37.46,0,0,117.38
RMA58,1353.45,0,0,0,91.59,48.13,6.91,38.52,0,0,0,26.05,4.59,0,65.46,227.31,28.17,0,13.68,0,0,0,33.54,10.12,1.21,34.97,27.80,0,79.66,309.78,43.53,262.43
SK220,27.16,0,0,0,0,0,0,0,0,0,0,0,27.16,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Smeeg101,174.10,0,0,0,75.19,0,0,13.21,0,0,0,0,0,0,0,0,0,0,0,0,0,0,33.54,0,0,0,0,0,5.39,0,46.78,0
Stevashe,345.97,0,0,0,112.13,0,0,0,0,0,0,0,21.65,0,12.71,0,0,0,0,0,0,0,20.44,0,0,0,0,0,0,0,77.64,101.40
Ugnaught2,6.39,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,6.39
aaroads,202.18,3.91,16.16,0,30.03,0,3.00,0,0,0,0,25.21,0,0,48.08,37.89,0,0,0,0,0,0,0,0,0,0,9.13,0,16.65,12.12,0,0
adeilnkrm,117.70,0,0,0,0,0,0,0,4.76,0,0,18.77,0,0,0,90.24,0,0,0,0,0,0,0,0,0,0,3.91,0,0,0,0,0
afarina,18.77,0,0,0,0,0,0,0,0,0,0,18.77,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
alaxsxaq,511.80,116.99,0,36.91,85.85,0,0,0,0,21.83,0,0,0,0,9.20,0,0,0,0,0,0,0,0,0,0,0,0,0,15.78,0,43.39,181.86
