Traveler,Total,NB
1995hoo,227.08,227.08
5708skiguy,287.96,287.96
7_8,239.43,239.43
afarina,72.78,72.78
andrepoiy,82.21,82.21
andrepoiy_total,517.77,517.77
bhemphill,141.21,141.21
brendan,227.72,227.72
buzzman,704.30,704.30
capn,114.60,114.60
charliezeb,319.50,319.50
cl94,208.28,208.28
deathtopumpkins,370.84,370.84
dfilpus,11.41,11.41
dharwood,482.29,482.29
dougtone,451.49,451.49
drfrankenstein,126.02,126.02
duke87,126.02,126.02
epzik8,515.39,515.39
froggie,442.64,442.64
fwydriver405,4.25,4.25
gpw,11.45,11.45
griffith,474.17,474.17
gspeterson,380.99,380.99
hurricanehink,547.30,547.30
ibexto,223.64,223.64
jayhawkco,516.14,516.14
jimvette,610.19,610.19
jjbers,76.55,76.55
johninkingwood,189.27,189.27
jonsamuels,226.90,226.90
julmac,38.13,38.13
lakewy17,504.60,504.60
liliana,616.15,616.15
mapcat,1147.40,1147.40
mm,295.76,295.76
neilbert,116.57,116.57
nezinscot,635.40,635.40
ngrier,382.34,382.34
opspe,560.84,560.84
oscar,953.98,953.98
osu_lsu,188.39,188.39
skatcher,90.54,90.54
squatchis,241.87,241.87
synkdorbit,562.63,562.63
tag42481,190.26,190.26
terescoj,347.67,347.67
terminal_moraine,9.05,9.05
trobster,88.12,88.12
ua747sp,114.30,114.30
verruckte_dan,82.91,82.91
yakra,134.40,134.40
yqt1001,393.79,393.79
TOTAL,1303.49,1303.49
