Traveler,Total,CT
1,7.67,7.67
1995hoo,67.45,67.45
43054dude,1.08,1.08
AviaSmxle,83.46,83.46
Beerman,82.60,82.60
Ib3kii,31.71,31.71
JamesMD,64.77,64.77
M3200,70.44,70.44
Mapamagician,100.35,100.35
RMA58,26.87,26.87
SK220,736.95,736.95
a3,104.15,104.15
aaroads,71.73,71.73
alex,66.38,66.38
andrepoiy_total,1.60,1.60
angelsfreeek,2.68,2.68
atsiatas,5.27,5.27
barefoot_driver,14.34,14.34
baugh17,131.11,131.11
bejacob,74.87,74.87
ben114,50.56,50.56
bhemphill,45.47,45.47
bickendan,18.44,18.44
bobcobb,89.18,89.18
brendan,65.99,65.99
budleno,33.77,33.77
capn,72.87,72.87
cebarb98,79.88,79.88
chaddean,30.06,30.06
charliezeb,965.07,965.07
chart33,222.90,222.90
cl94,1648.69,1648.69
clong,42.03,42.03
cockroachking,57.03,57.03
crosboro7,539.18,539.18
cwogle,11.04,11.04
dantheman,1306.81,1306.81
dave1693,373.52,373.52
dcharlie,1.08,1.08
dcm55343,546.02,546.02
deathtopumpkins,948.07,948.07
dfilpus,60.17,60.17
dgolub,346.22,346.22
dharwood,276.98,276.98
dlsterner,1.08,1.08
dnthrox,5.27,5.27
dough4872,34.66,34.66
dougtone,2601.83,2601.83
drebbin37,2601.83,2601.83
drfrankenstein,45.24,45.24
duke87,2601.83,2601.83
electronym,1.08,1.08
epzik8,1.08,1.08
eth,28.14,28.14
extremebandman,106.30,106.30
finnedude,5.61,5.61
flroads,10.72,10.72
foresthills93,181.74,181.74
formulanone,364.93,364.93
froggie,1216.47,1216.47
fwydriver405,136.06,136.06
golubcar,350.71,350.71
gpw,67.81,67.81
griffith,920.16,920.16
gspeterson,177.51,177.51
harvey,38.82,38.82
highway63,26.73,26.73
hoss6884,1.08,1.08
hsford,78.49,78.49
htm_duke,194.34,194.34
hugbear51,5.32,5.32
hurricanehink,82.02,82.02
ibexto,1.08,1.08
imgoph,169.90,169.90
intheam,8.88,8.88
jackgaynor,175.62,175.62
jaehak,37.71,37.71
jayhawkco,28.88,28.88
jimvette,128.68,128.68
jjbers,1369.93,1369.93
johninkingwood,280.21,280.21
jonfmorse,53.90,53.90
jonsamuels,62.58,62.58
jpinyan,331.51,331.51
jstalica,5.27,5.27
julmac,187.53,187.53
junglmonty,1.14,1.14
justjake,376.29,376.29
jwood,101.06,101.06
keithcavey,17.18,17.18
kjslaughter,0.36,0.36
klundgren,1.90,1.90
kubbage,1.08,1.08
lakewy17,122.81,122.81
lkefct,541.56,541.56
lowenbrau,335.39,335.39
mapcat,765.13,765.13
mapmikey,12.84,12.84
mariethefoxy,304.60,304.60
markkos1992,122.49,122.49
marnen,86.08,86.08
martindelaware,112.22,112.22
master_son,80.35,80.35
mefailenglish,95.34,95.34
mikeandkristie,86.93,86.93
mirage45331,1.67,1.67
mojavenc,1.60,1.60
mr_matt_k,127.50,127.50
mwasleski,1.08,1.08
myselfalso,345.79,345.79
nationalscenicbyways,69.32,69.32
navigator,41.90,41.90
neilbert,1152.46,1152.46
new_friends_gr,70.78,70.78
nezinscot,2601.83,2601.83
ngrier,88.42,88.42
njhighways,38.79,38.79
njroadhorse,57.77,57.77
noelbotevera,75.34,75.34
norheim,38.10,38.10
nrm1221,262.27,262.27
ntallyn,56.74,56.74
okroads,93.03,93.03
oldduck,92.50,92.50
oscar,405.21,405.21
osu_lsu,53.04,53.04
pahighways,5.07,5.07
paulthemapguy,24.25,24.25
pnrrth,32.08,32.08
presidentman,29.09,29.09
ran4sh,46.20,46.20
rebelgtp,1.08,1.08
regoarrarr,2.84,2.84
rlee,6.09,6.09
rmatley,214.71,214.71
roadgeek_adam,262.27,262.27
roukan,4.77,4.77
sbb618,1.08,1.08
sbeaver44,92.91,92.91
scott_stieglitz,52.82,52.82
shiggins,66.38,66.38
sipes23,67.83,67.83
skatcher,171.32,171.32
skoutr1,88.92,88.92
sneezy,45.73,45.73
sounderbruce,1.08,1.08
squatchis,414.35,414.35
ssgtcrusty,4.61,4.61
stnyroads,109.57,109.57
tag42481,3.91,3.91
tbwillie,1673.30,1673.30
tckma,328.90,328.90
terescoj,531.31,531.31
terminal_moraine,273.19,273.19
the_spui_ninja,4.56,4.56
thefxexpert,20.14,20.14
thehighwayman3561,1.08,1.08
therealcu2010,55.36,55.36
thestral1676,65.66,65.66
tikester,0.78,0.78
trobster,96.77,96.77
ua747sp,502.08,502.08
valedc03ls,82.47,82.47
vdeane,448.60,448.60
vespertine,297.07,297.07
vrooomed,195.56,195.56
w9tam,1.08,1.08
wadsteckel,240.78,240.78
walkabout44,5.27,5.27
webny99,47.16,47.16
whopperman,3.54,3.54
wphiii,89.08,89.08
xorodejon,63.08,63.08
yakra,323.30,323.30
TOTAL,2601.83,2601.83
