Traveler,Total,AZ,CA,GA,IA,IL,KS,MA,MO,NE,NM,OH,OK,OR,TX,WA
1995hoo,29.97,0.56,0,0,0,2.95,0,3.72,3.11,0,19.63,0,0,0,0,0
25or6to4,172.57,18.50,44.45,0,0,0,0,0,2.02,0,65.63,0,0.69,16.00,23.70,1.57
43054dude,25.73,0,0,0,0,8.89,0,0,16.84,0,0,0,0,0,0,0
7_8,26.61,0,0,0,0,10.78,0,0,15.83,0,0,0,0,0,0,0
Based8,320.20,31.92,22.48,0,3.25,71.27,6.81,0,114.27,19.95,0,0,13.94,24.12,12.19,0
Bitmapped,11.69,7.37,0,0,0,0,0,0,0,0,0,4.32,0,0,0,0
DJCane,91.05,0,0.56,0,0,0,0,0,0,0,42.81,0,0.69,37.79,1.07,8.12
Ib3kii,1018.02,34.63,7.52,0,138.21,383.99,0,0,357.26,21.25,0,29.09,6.83,28.14,0,11.11
JamesMD,87.82,0,0,0,0,36.21,0,0,51.61,0,0,0,0,0,0,0
M3200,921.65,221.96,671.55,0,0,1.04,0,0,0,0,10.22,0,15.54,0,0,1.34
Mapamagician,340.29,108.18,208.73,0,0,0,0,0,12.29,0,0,0,0,1.20,0,9.89
MatthewR,18.93,0,18.93,0,0,0,0,0,0,0,0,0,0,0,0,0
NWI_Irish96,227.31,42.05,15.31,0,0,146.61,0,3.72,18.92,0,0,0,0.69,0,0,0
RMA58,76.08,0,0,0,0,2.95,2.47,3.72,20.87,0,7.14,0,7.11,31.81,0,0
Redheadtraveler,66.95,24.48,15.91,0,2.58,0.15,0,0,7.82,0,0,0,0,16.00,0,0
Smeeg101,51.06,0,18.69,0,0,8.30,0,0,16.43,0,6.54,0,0,0,0,1.10
Stevashe,7.98,0,0.96,0,0,0,0,0,0,0,0,0,0,0,0,7.02
Ugnaught2,56.40,0,2.80,0,5.51,0,0,0,0,0,0,3.97,0,16.00,0,28.12
aaroads,246.13,29.51,35.54,0,26.23,42.47,0,0,29.29,0,59.68,0,11.44,1.20,10.77,0
adeilnkrm,38.89,0,0,5.37,0,3.23,0,0,3.19,0,0,0,0,16.00,0,11.11
afarina,68.16,0,0,0,0,25.83,0,0,34.56,0,0,4.44,0.69,0,2.64,0
ajgrigg91,59.15,0,0,0,0,59.15,0,0,0,0,0,0,0,0,0,0
alaxsxaq,67.25,66.32,0,0,0,0,0,0,0,0,0.93,0,0,0,0,0
alex,17.03,0,17.03,0,0,0,0,0,0,0,0,0,0,0,0,0
allamericanroads,649.06,187.76,0.39,0,0,0.28,0,0,421.72,0,0,0,0,38.91,0,0
along,36.64,0,0,0,0,19.80,0,0,16.84,0,0,0,0,0,0,0
andrepoiy_total,0.93,0,0.93,0,0,0,0,0,0,0,0,0,0,0,0,0
angelsfreeek,373.09,87.49,157.57,0,0,20.08,0,0,43.11,0,55.44,2.14,7.27,0,0,0
atsiatas,2.33,0,2.33,0,0,0,0,0,0,0,0,0,0,0,0,0
aznate,118.90,93.19,13.55,0,0,0,0,0,0,0,12.16,0,0,0,0,0
barefoot_driver,553.64,25.57,40.74,0,143.72,56.51,2.47,0,67.12,19.95,80.03,26.73,39.63,16.00,35.17,0
baugh17,24.88,0,0,0,0,0,0,0,0,0,0,24.88,0,0,0,0
bejacob,753.02,279.19,132.60,1.03,24.88,15.93,0,0,90.44,1.03,56.84,6.69,12.44,46.73,17.13,68.10
ben114,3.72,0,0,0,0,0,0,3.72,0,0,0,0,0,0,0,0
bfergy1970,139.66,0,59.40,0,0,60.24,0,0,0.56,0,0,0,7.27,0,12.19,0
bhemphill,285.04,20.21,8.03,0,135.76,39.20,2.47,2.07,33.41,0,11.68,3.79,20.13,0,8.30,0
bickendan,82.50,5.18,16.11,0,0,0,0,0,2.02,0,12.46,0,0,46.73,0,0
bluewonder310,2.33,0,2.33,0,0,0,0,0,0,0,0,0,0,0,0,0
bm7,14.60,0,0,0,14.60,0,0,0,0,0,0,0,0,0,0,0
bobcobb,281.24,18.18,124.10,0,0,37.87,0,0,16.84,0,34.58,2.14,2.85,37.66,0,7.02
bogdymol,89.11,89.11,0,0,0,0,0,0,0,0,0,0,0,0,0,0
brendan,1811.99,356.32,759.29,0,5.51,61.90,6.81,3.72,144.64,0,295.30,4.23,80.52,37.66,47.95,8.12
brio99,41.72,0,0,0,0,8.79,4.34,0,16.28,0,0,0,12.32,0,0,0
budleno,16.97,0,0,0,0,0,0,0,16.28,0,0,0,0.69,0,0,0
bulldog1979,13.97,0,0,0,0,12.01,0,0,1.96,0,0,0,0,0,0,0
buzzman,25.06,0,0,0,0,8.79,0,0,16.28,0,0,0,0,0,0,0
capn,35.73,0,0,0,0,5.16,0,0,16.60,0,7.14,0.65,6.19,0,0,0
cebarb98,9.99,0,0,0,0,0,0,0,9.99,0,0,0,0,0,0,0
chaddean,171.91,51.20,2.92,0,0,9.58,4.34,0,19.45,19.95,57.19,0,7.28,0,0,0
charliezeb,995.20,353.56,299.59,6.53,21.35,37.71,6.81,3.72,65.54,0,20.73,32.64,30.37,44.15,23.69,48.82
chart33,7.93,0,7.93,0,0,0,0,0,0,0,0,0,0,0,0,0
cinx,117.82,111.19,6.63,0,0,0,0,0,0,0,0,0,0,0,0,0
cl94,220.92,0,26.73,1.03,0,29.65,0,7.20,0,19.95,109.63,26.73,0,0,0,0
clong,5.48,0,0.84,0,0,2.95,0,0,1.00,0,0,0,0.69,0,0,0
codyg1985,34.37,0,0,0,0,16.57,0,0,17.11,0,0,0,0.69,0,0,0
compdude787,148.22,7.90,0,0,0,0,0,0,0,0,0,0,0,37.66,0,102.65
crosboro7,222.26,5.39,147.00,0,0,17.98,0,7.20,0,0,0,0,0,37.66,0,7.02
cvoight,1.85,0,0.66,0,0,0,0,0,0,0,1.19,0,0,0,0,0
cwogle,42.17,0,0,0,0,0,0,0,0,0,42.17,0,0,0,0,0
cyhighways,42.97,0,0,0,7.49,8.79,0,0,26.69,0,0,0,0,0,0,0
dantheman,7.20,0,0,0,0,0,0,7.20,0,0,0,0,0,0,0,0
dave1693,38.98,5.39,3.99,0,0,23.69,0,0,5.91,0,0,0,0,0,0,0
dcharlie,278.24,0,0,0,2.58,126.98,6.81,0,126.72,0,0,0,13.94,1.20,0,0
dcm55343,74.49,2.00,3.72,9.06,0,25.41,0,3.72,26.68,0,0,2.14,0.69,0,1.07,0
deathtopumpkins,248.22,81.38,13.37,0,0,3.91,1.80,3.72,17.34,19.95,49.97,2.14,19.43,21.67,13.56,0
dfilpus,93.91,19.85,11.89,0,0,16.85,0,3.72,16.28,0,12.94,2.14,0,3.82,6.42,0
dgolub,3.72,0,0,0,0,0,0,3.72,0,0,0,0,0,0,0,0
dharwood,484.82,95.12,103.96,0,3.28,70.63,5.01,0,127.41,0,8.66,0,28.61,22.87,12.27,7.02
dnthrox,26.96,0,2.33,0,0,8.35,0,0,16.28,0,0,0,0,0,0,0
dougtone,34.30,0,0,0,0,14.25,0,7.20,12.85,0,0,0,0,0,0,0
drebbin37,72.02,0,6.18,0.52,1.65,23.67,0,7.20,16.84,0,0,14.85,0,0,0,1.10
dsb15,86.32,0,0,0,0,16.85,0,0,23.81,0,42.17,0,3.49,0,0,0
dsm4cy,189.32,3.29,0,0,83.72,19.80,12.90,0,19.61,0,7.19,0,42.80,0,0,0
duke87,351.74,135.26,74.73,0,0,27.81,0,7.20,23.69,0,36.92,27.01,12.00,0,7.12,0
dy670,37.02,0,0,0,0,8.50,0,0,22.39,0,0,0,6.13,0,0,0
dylucktrocket,25.47,0,9.65,0,0,0,0,0,0,0,0,0,0,15.82,0,0
eidderf,295.71,90.68,1.20,0,143.72,11.01,0,0,16.90,0,28.98,0,3.22,0,0,0
epzik8,16.28,0,0,0,0,0,0,0,16.28,0,0,0,0,0,0,0
ericbell35,187.54,7.50,30.28,0,0,16.85,0,0,20.30,0,55.81,0,46.42,0,10.38,0
eth,11.68,0,8.07,3.61,0,0,0,0,0,0,0,0,0,0,0,0
extremebandman,28.45,0,0,0,0,0,0,0,21.44,0,2.52,3.79,0.69,0,0,0
flroads,73.67,5.68,14.22,0,0,19.80,0,0,26.57,0,0,0,7.40,0,0,0
foresthills93,8.94,0,0,0,0,4.65,0,3.72,0.56,0,0,0,0,0,0,0
formulanone,276.39,0,83.51,15.18,13.36,87.49,1.80,3.72,20.39,0,18.33,8.62,23.97,0,0,0
froggie,95.37,0,7.10,0.52,20.14,16.85,6.81,3.72,11.56,0,7.79,10.95,1.70,1.20,0,7.02
fwydriver405,12.16,0,0,0,0,8.44,0,3.72,0,0,0,0,0,0,0,0
gimmicks,82.52,0,0,0,0,11.73,0,0,70.79,0,0,0,0,0,0,0
gman2337,21.71,0,0,0,0,3.74,0,0,17.11,0,0,0.17,0.69,0,0,0
gpw,27.06,0,0,0,0,0,0,0,25.24,0,0,1.82,0,0,0,0
gspeterson,24.53,0,0,0,0,19.80,0,3.72,1.00,0,0,0,0,0,0,0
gwshaw03,3.06,0,0,0,0,0,0,0,0,0,0,3.06,0,0,0,0
happy5214,41.12,0,2.66,0,0,17.19,0,0,20.58,0,0,0,0.69,0,0,0
highplainstrvlr,98.09,0,6.40,0,0,11.30,0,0,12.56,19.95,42.81,0,0,0,5.08,0
highway63,700.42,8.46,0.39,0,135.81,276.72,11.25,3.72,72.35,19.95,78.19,2.14,59.96,0,27.26,4.22
hoopitypoop,514.69,76.69,8.77,0,2.58,272.00,0,0,16.84,0,99.43,20.00,6.19,0,12.19,0
hoss6884,140.89,74.09,0,0,0,11.01,0,0,23.15,0,0,32.64,0,0,0,0
hsford,164.49,116.57,2.33,20.69,0,3.23,0,0,0,0,0,0,0,21.67,0,0
htm_duke,5.72,0,0,0,0,5.16,0,0,0.56,0,0,0,0,0,0,0
hugbear51,842.01,18.65,746.92,0,0.78,31.53,0,0,16.84,0,21.88,2.14,0.80,0,2.47,0
hurricanehink,0.87,0,0,0,0,0,0,0,0,0,0,0,0,0.87,0,0
ibexto,26.17,0,3.15,0,0,0,0,0,0,0,0,0,0,16.00,0,7.02
imgoph,79.57,0,78.29,0,1.27,0,0,0,0,0,0,0,0,0,0,0
intelati49,128.31,1.35,2.33,0,0,16.85,0,0,107.09,0,0,0,0.69,0,0,0
intheam,99.69,4.07,0,0,0,40.25,2.47,0,16.84,0,0,0,20.13,15.94,0,0
iowahighways,234.11,0,9.02,0,143.72,29.45,0,0,44.64,0,0,0,7.27,0,0,0
jackgaynor,26.02,5.43,2.33,0,0,0,0,0,0,0,0.93,11.48,0,0,0,5.85
jaehak,329.09,136.63,124.97,0,0,27.80,0,0,23.38,0,6.44,0,2.85,0,0,7.02
jayhawkco,325.44,118.62,6.92,0,0,42.47,0,0,45.28,0,30.76,0,20.20,16.00,34.10,11.11
jbum86MASTER,33.06,0,0,0,0,0,5.01,0,27.41,0,0.64,0,0,0,0,0
jimvette,35.58,0,0,0,0,16.85,0,0,16.84,0,0,0,0.69,1.20,0,0
jjbers,3.72,0,0,0,0,0,0,3.72,0,0,0,0,0,0,0,0
joepcool14,8.30,0,0,0,0,8.30,0,0,0,0,0,0,0,0,0,0
johninkingwood,154.83,25.13,15.63,0,0,0,8.46,0,9.39,0,30.75,0,53.58,0,7.01,4.87
jonfmorse,333.41,5.43,90.21,0,0,40.40,6.81,3.72,120.72,0,12.94,0,37.17,16.00,0,0
jonsamuels,110.73,4.12,0,0,4.20,22.26,11.65,0,40.95,0,5.06,0,14.80,7.70,0,0
jpinyan,44.37,0,0,0,0,16.85,0,0,27.52,0,0,0,0,0,0,0
jstalica,52.35,4.07,2.33,0,0,20.59,0,0,24.66,0,0,0,0.69,0,0,0
jt2020,22.38,0,0,0,0,0,0,0,0,0,0,0,0,22.38,0,0
jt2022,0.31,0,0,0,0,0,0,0,0.31,0,0,0,0,0,0,0
julmac,62.35,0,61.15,0,0,0,0,0,0,0,0,0,0,1.20,0,0
junglmonty,361.09,3.94,356.50,0,0,0.65,0,0,0,0,0,0,0,0,0,0
justjake,456.17,134.10,34.31,0,35.68,53.21,0,0,0.56,0,171.15,8.76,6.19,0,12.19,0
jweeks,20.36,0,0,0,0,19.80,0,0,0.56,0,0,0,0,0,0,0
jwood,140.73,0.60,0,0,0,0,0,0,15.83,0,59.33,0,63.95,0,1.02,0
keithcavey,68.65,0,7.51,0,0,14.25,0,0,20.46,15.86,0,0,10.58,0,0,0
kj,102.32,0,8.84,0,1.63,20.08,0,0,71.77,0,0,0,0,0,0,0
kjslaughter,23.98,0,2.94,19.44,0,0,0,0,1.60,0,0,0,0,0,0,0
klundgren,213.53,6.63,140.75,11.47,0,0,0,3.72,16.79,0,4.55,0,0,22.87,6.75,0
kramer,42.54,8.43,5.51,0,1.27,16.85,0,0,2.23,0,0,0,0,8.25,0,0
ks0stm,40.15,0,0,0,0,5.55,0,0,0,19.95,0,0,14.65,0,0,0
kubbage,37.73,0,2.33,0,0,17.87,0,0,16.84,0,0,0,0.69,0,0,0
lakewy17,38.20,0,7.07,0,0,22.67,0,0,0,0,0,8.46,0,0,0,0
lamsalfl,21.88,0,0,0,0,16.85,0,0,4.34,0,0,0,0.69,0,0,0
lkefct,229.00,94.79,6.89,0,11.83,13.82,0,3.72,55.72,0,1.24,26.24,0.11,14.62,0,0
lowenbrau,31.80,0,0,0,0,31.16,0,0,0,0,0.64,0,0,0,0,0
mapcat,1242.50,142.04,199.99,15.18,30.94,383.99,12.90,7.20,138.25,19.95,126.90,33.35,52.67,16.00,52.03,11.11
mapmikey,43.58,4.63,16.12,0,0,13.16,0,0,1.64,0,0.64,7.01,0,0.37,0,0
mariethefoxy,2.10,0,2.10,0,0,0,0,0,0,0,0,0,0,0,0,0
markkos1992,139.44,99.72,0,0,8.05,0,0,0,28.84,0,0,2.14,0.69,0,0,0
marnen,40.38,1.56,0,0,0,0,0,0,0,0,19.51,0,5.62,0,3.63,10.07
martin0102,136.88,26.68,3.75,0,0,106.45,0,0,0,0,0,0,0,0,0,0
martindelaware,2.64,0,0.57,0,0,0,0,2.07,0,0,0,0,0,0,0,0
master_son,339.60,69.62,137.39,0,20.30,62.32,0,3.72,40.35,0,0,5.20,0.69,0,0,0
mattmoves93,2.33,0,2.33,0,0,0,0,0,0,0,0,0,0,0,0,0
mc49399,41.07,0,0,0,0,35.25,0,0,5.82,0,0,0,0,0,0,0
mefailenglish,513.53,49.71,117.31,15.18,1.27,42.47,0,3.72,113.12,0,65.74,14.89,42.62,1.20,35.17,11.11
mikeandkristie,144.11,25.30,0,3.72,0,7.51,6.81,0,81.48,0,12.18,0,7.11,0,0,0
mirage45331,56.67,5.39,0,0,4.34,12.04,0,0,16.84,0,3.11,13.11,1.85,0,0,0
mjcordone,148.21,78.48,69.73,0,0,0,0,0,0,0,0,0,0,0,0,0
mojavenc,287.89,55.78,144.65,0,0,0,0,0,0,0,32.60,0,0,46.73,0,8.12
morriswa,25.32,0,0,4.24,0,8.79,0,0,12.29,0,0,0,0,0,0,0
moshitea,10.31,0,0,0,0,0,0,0,0,0,0,0,0,10.31,0,0
mvak36,52.30,8.43,0,0,1.27,19.80,0,0,22.16,0,0,0,0.64,0,0,0
mwasleski,69.98,0,0,0,0,24.36,0,0,44.93,0,0,0,0.69,0,0,0
myselfalso,14.38,0,0,0,0,0,0,0,5.92,0,0,8.46,0,0,0,0
nagamasa,31.74,8.43,10.19,0,0,0,0,0,0,0,0,0,0,7.69,0,5.44
nationalscenicbyways,1684.17,187.76,150.19,0,0.94,383.99,0,0,421.72,0,364.41,4.26,130.91,38.91,0,1.10
navigator,536.70,125.55,32.54,0,0,14.70,12.90,0,253.99,0,37.11,0,27.31,14.24,0,18.35
neilbert,16.02,12.30,0,0,0,0,0,3.72,0,0,0,0,0,0,0,0
neroute2,18.03,0,14.52,3.24,0,0,0,0,0.27,0,0,0,0,0,0,0
new_friends_gr,138.85,0,16.27,0,4.20,49.92,0,0,16.84,19.95,0,30.98,0.69,0,0,0
nezinscot,219.92,29.94,4.26,0,0,14.43,12.90,7.20,70.44,0,22.33,0,21.96,36.46,0,0
ngrier,33.59,0,0,0,0,2.95,0,3.72,3.26,0,0.64,0,0,16.00,0,7.02
niels,10.78,4.07,6.71,0,0,0,0,0,0,0,0,0,0,0,0,0
njhighways,3.72,0,0,0,0,0,0,3.72,0,0,0,0,0,0,0,0
njroadhorse,1.86,0,1.86,0,0,0,0,0,0,0,0,0,0,0,0,0
norheim,119.23,46.45,11.52,0,0,12.14,0,3.72,0.56,0,8.07,0,0,16.00,0,20.77
nrm1221,5.35,0,0,5.35,0,0,0,0,0,0,0,0,0,0,0,0
ntallyn,342.51,103.72,0.19,0,0,91.88,0,0,67.22,0,54.85,5.09,3.32,15.16,1.07,0
ohroadscholar,1.13,0,0,0,0,1.13,0,0,0,0,0,0,0,0,0,0
okroads,272.81,7.87,11.98,0,0,22.00,6.81,3.72,100.91,0,43.98,12.00,49.02,0,14.51,0
oldduck,482.22,121.23,273.44,0,0.93,34.06,0,0,18.44,0,11.84,8.29,13.98,0,0,0
opspe,38.77,0,0,0,0,0,0,0,0,0,0,0,0,37.66,0,1.10
oscar,1164.60,295.43,411.83,1.55,6.45,45.57,0.67,3.72,93.37,19.95,130.08,32.64,30.97,37.66,43.60,11.11
osu97gp,2.41,0,0,0,2.41,0,0,0,0,0,0,0,0,0,0,0
osu_lsu,134.18,3.94,38.68,0,0.54,20.22,1.80,0,30.12,0,0,33.35,3.16,0,2.37,0
ozarkman417,207.15,8.86,0,0,0,13.74,11.25,0,146.72,0,0,0,26.58,0,0,0
paddy,8.79,0,0,0,0,8.79,0,0,0,0,0,0,0,0,0,0
pahighways,83.61,0,0,0,0,54.62,0,0,16.84,0,0,0,10.86,0,1.30,0
paulthemapguy,157.26,5.68,5.88,0,1.34,121.25,0,0,22.41,0,0,0,0.69,0,0,0
pbryan,131.20,61.64,8.77,0,0,19.80,0,0,40.99,0,0,0,0,0,0,0
peeparider,2.33,0,2.33,0,0,0,0,0,0,0,0,0,0,0,0,0
pianocello130,87.75,0,0,0,51.08,36.10,0,0,0.56,0,0,0,0,0,0,0
pnrrth,212.78,92.12,6.43,4.75,1.65,20.87,0,0,21.18,0,8.92,26.73,6.19,0,12.19,11.74
presidentman,28.98,0,0,8.43,0,10.11,0,0,2.75,0,0,0,0,7.69,0,0
radison,186.25,8.43,2.33,0,0,0,6.81,0,64.47,0,16.03,0,63.90,10.74,13.54,0
ran4sh,20.70,4.07,2.72,4.24,0,5.55,0,0,0,0,0,0,0,0,0,4.11
rebelgtp,29.36,0.78,0,0,0,12.31,0,0,16.28,0,0,0,0,0,0,0
redbirddan9,112.38,0,0,0,0,24.36,0,0,88.02,0,0,0,0,0,0,0
regoarrarr,100.20,0,47.49,0,0,24.62,4.34,0,17.56,0,0,4.26,0,0.84,0,1.10
rgentry,4.27,0,0,0,0,0,0,0,1.36,0,2.22,0,0.69,0,0,0
rlee,429.72,118.98,242.24,11.47,0,0,0,0,16.28,0,33.94,0,6.81,0,0,0
rmatley,54.97,0,37.33,0,0,0,0,3.72,0,0,11.99,0,0,0,1.92,0
roadgeek99,28.42,0,1.11,0,0,0,0,0,0,0,0,0,0,24.33,0,2.97
roadgeek_adam,122.17,0,3.31,0,0,50.58,0,0,31.86,0,0,28.74,6.58,0,0,1.10
roadguy2,41.63,0.56,7.26,6.23,0,2.95,0,0,13.52,0,8.57,0,2.55,0,0,0
roadwarrior294,8.07,0,0,0,0,8.07,0,0,0,0,0,0,0,0,0,0
robringstad,43.17,0,0,0,0,43.17,0,0,0,0,0,0,0,0,0,0
roukan,17.39,4.65,0,0,0,0,0,0,12.74,0,0,0,0,0,0,0
route56,42.18,0,0,0,0,15.38,6.81,0,0.56,0,0,0,19.43,0,0,0
rschen7754,118.77,0,84.69,0,0,0,0,0,1.80,0,7.14,0,0,0,0,25.14
sammi,7.49,0,0,0,0,7.49,0,0,0,0,0,0,0,0,0,0
sbeaver44,93.60,85.28,6.80,0,0,0.65,0,0,0,0,0,0,0,0.87,0,0
scott5114,119.66,0,0,0,0,12.31,6.14,0,33.93,19.95,0,0,42.04,0,5.30,0
scott_stieglitz,171.72,15.67,0.46,0,2.93,75.15,0,3.72,29.02,0,20.36,0,0,0.37,0,24.03
shiggins,134.44,118.78,0,0,0,13.52,0,0,0,0,0,2.14,0,0,0,0
si404,27.76,7.77,19.99,0,0,0,0,0,0,0,0,0,0,0,0,0
sipes23,304.20,84.12,26.58,0,0,131.04,0,0,12.85,19.95,0,24.59,0,0,5.08,0
skatcher,247.83,127.56,72.90,0,0,0,0,0,0.59,0,46.78,0,0,0,0,0
slorydn1,20.36,0,0,0,0,19.80,0,0,0.56,0,0,0,0,0,0,0
sneezy,216.39,22.43,171.09,0,0,0,0,0,0,0,0,0,0,22.87,0,0
snowedin,137.00,25.05,5.61,0,0,16.85,0,0,17.79,0,52.83,0,18.86,0,0,0
snowmatt8,95.53,0,0,0,0,48.07,0,0,0.56,0,46.20,0,0.69,0,0,0
sounderbruce,105.43,0,26.18,0,0,0,0,0,0,0,0,0,0,0,0,79.25
squatchis,237.64,171.25,1.36,0,36.52,0,0,0,0.57,19.95,1.94,0,0,0,6.05,0
ssgtcrusty,465.91,227.26,188.43,0,0,11.73,0,0,17.72,0,1.94,2.14,0.69,16.00,0,0
stoneyrds,177.57,1.34,0,0,1.81,110.99,0,0,18.55,15.86,21.40,0,0.69,6.93,0,0
superblu2007,112.87,0,0,0,5.14,88.47,0,0,19.27,0,0,0,0,0,0,0
synkdorbit,26.07,0,10.43,0,0,9.20,0,0,0,0,6.44,0,0,0,0,0
tag42481,5.69,0,0,0,0,0,0,0,0,0,0,0,0,5.69,0,0
tbwillie,218.69,200.03,0,0,0,0.58,0,3.48,0,0,0,14.61,0,0,0,0
tckma,34.67,0,0,0,0,9.72,0,3.72,0,0,21.22,0,0,0,0,0
techknow,2.33,0,2.33,0,0,0,0,0,0,0,0,0,0,0,0,0
terescoj,360.59,86.85,19.64,0,0,18.51,6.81,3.72,59.15,0,113.98,2.14,13.94,22.38,7.62,5.85
terminal_moraine,86.24,4.07,15.87,0,1.96,46.62,0,0,16.39,0,0.64,0,0.69,0,0,0
the_spui_ninja,58.72,0,0,0,7.50,6.18,0,0,20.06,1.31,1.28,0,0.13,0,0,22.27
thefxexpert,14.44,0,0,6.38,0,8.07,0,0,0,0,0,0,0,0,0,0
thehighwayman3561,9.80,0,0,0,0,2.95,0,0,6.21,0,0.64,0,0,0,0,0
thing342,1.91,1.91,0,0,0,0,0,0,0,0,0,0,0,0,0,0
tikester,726.89,117.21,561.65,0,0,19.80,0,0,1.00,0,0,0,0,16.12,0,11.11
tjj25,1.65,0,0,0,0,0,0,0,0,0,0,1.65,0,0,0,0
trobster,348.95,207.76,16.21,0,0,5.55,0,3.72,18.29,0,51.73,0,0,16.00,0,29.70
twinsfan87,22.92,0,2.56,0,0,19.80,0,0,0.56,0,0,0,0,0,0,0
ua747sp,1866.84,271.68,326.91,1.03,0,379.92,12.90,0,421.72,0,277.97,8.46,127.37,0,38.88,0
valedc03ls,328.12,7.14,129.00,1.03,0,19.80,4.34,3.72,41.94,19.95,23.39,0,62.42,0,15.39,0
vdeane,3.72,0,0,0,0,0,0,3.72,0,0,0,0,0,0,0,0
verruckte_dan,10.72,0,1.67,0,0,0,0,0,6.12,0,2.93,0,0,0,0,0
vespertine,1018.98,8.43,8.63,0,143.72,383.99,4.34,7.20,337.21,19.95,16.02,33.35,7.40,37.66,0,11.11
voyager105,3.51,0,0,0,0,2.95,0,0,0.56,0,0,0,0,0,0,0
vrooomed,24.77,21.04,0,0,0,0,0,3.72,0,0,0,0,0,0,0,0
vsaharan1897,4.85,0,0,0,0,0,0,0,0,0,4.85,0,0,0,0,0
w9tam,164.75,0,0,0,2.20,132.83,0,0,16.84,0,0,0,0.69,0,12.19,0
wadsteckel,179.94,0.78,49.82,0,0,33.24,0,0,52.65,0,13.27,13.95,6.88,0,9.36,0
walkabout44,437.90,398.24,2.33,0,0,19.80,0,0,16.84,0,0,0,0.69,0,0,0
webny99,2.07,0,0,0,0,0,0,2.07,0,0,0,0,0,0,0,0
whopperman,58.80,0,0,0,0,19.80,0,0,37.80,0,0,0,0,1.20,0,0
wphiii,155.65,0,77.54,0,0,0,11.25,0,23.64,0,3.93,2.14,15.12,22.03,0,0
xcvxcvxcv,36.78,0,0,0,0,19.81,0,0,16.28,0,0,0,0.69,0,0,0
yipcoyote,86.29,0,85.72,0,0,0.58,0,0,0,0,0,0,0,0,0,0
TOTAL,3089.53,398.24,917.85,20.69,143.72,383.99,12.90,7.20,422.81,21.25,366.50,33.35,151.49,46.73,52.03,110.78
