Traveler,Total,NV
Based8,483.84,483.84
DJCane,175.82,175.82
Ib3kii,27.87,27.87
M3200,129.80,129.80
Mapamagician,227.97,227.97
MatthewR,8.92,8.92
NWI_Irish96,1.01,1.01
RMA58,76.08,76.08
Redheadtraveler,268.00,268.00
Smeeg101,89.32,89.32
Stevashe,36.19,36.19
Ugnaught2,392.34,392.34
aaroads,126.68,126.68
alex,77.65,77.65
andrepoiy_total,12.37,12.37
angelsfreeek,101.61,101.61
aznate,44.45,44.45
barefoot_driver,169.61,169.61
bejacob,103.33,103.33
bhemphill,81.15,81.15
bickendan,174.26,174.26
bobcobb,516.02,516.02
brendan,428.16,428.16
budleno,34.56,34.56
capn,53.13,53.13
chaddean,24.14,24.14
charliezeb,490.48,490.48
chart33,18.12,18.12
cinx,6.67,6.67
cl94,210.50,210.50
clark1mt,1.01,1.01
clong,11.17,11.17
compdude787,25.46,25.46
crosboro7,590.47,590.47
dave1693,7.96,7.96
deathtopumpkins,243.61,243.61
dfilpus,0.11,0.11
dharwood,112.95,112.95
dlsterner,1.01,1.01
drebbin37,142.08,142.08
duke87,707.86,707.86
dylucktrocket,1.96,1.96
ericbell35,163.30,163.30
flroads,100.82,100.82
gspeterson,1.01,1.01
hoss6884,0.58,0.58
hsford,102.05,102.05
hugbear51,336.55,336.55
ibexto,1.21,1.21
imgoph,0.84,0.84
intheam,60.87,60.87
iowahighways,2.52,2.52
jaehak,32.25,32.25
jayhawkco,173.18,173.18
jimvette,8.92,8.92
johninkingwood,23.67,23.67
jonfmorse,12.11,12.11
jonsamuels,111.50,111.50
julmac,185.96,185.96
junglmonty,114.02,114.02
justjake,298.35,298.35
jwood,8.92,8.92
keithcavey,43.31,43.31
kf4lhp,0.58,0.58
klundgren,61.98,61.98
kramer,2.51,2.51
lakewy17,8.41,8.41
lkefct,138.52,138.52
mapcat,248.89,248.89
mariethefoxy,12.26,12.26
martin0102,61.88,61.88
martindelaware,80.38,80.38
master_son,152.41,152.41
mefailenglish,483.25,483.25
mikeandkristie,24.96,24.96
mirage45331,1.01,1.01
mjcordone,15.78,15.78
mojavenc,1670.04,1670.04
moshitea,88.90,88.90
mvak36,11.06,11.06
nagamasa,59.12,59.12
nationalscenicbyways,65.60,65.60
navigator,94.15,94.15
nezinscot,241.40,241.40
niels,37.12,37.12
njroadhorse,26.43,26.43
norheim,174.17,174.17
ntallyn,3.66,3.66
okroads,3.87,3.87
oldduck,60.92,60.92
opspe,235.86,235.86
oscar,1616.68,1616.68
osu_lsu,1.20,1.20
ozarkman417,3.13,3.13
paulthemapguy,15.67,15.67
pbryan,98.87,98.87
presidentman,1.01,1.01
radison,116.01,116.01
ran4sh,1.01,1.01
regoarrarr,143.00,143.00
rgentry,62.76,62.76
rlee,783.71,783.71
rmatley,15.28,15.28
roadgeek99,233.66,233.66
roadguy2,51.55,51.55
sbeaver44,61.96,61.96
scott_stieglitz,359.91,359.91
shiggins,27.47,27.47
si404,1.01,1.01
sipes23,133.55,133.55
skatcher,166.97,166.97
skoutr1,127.16,127.16
sneezy,29.82,29.82
snowedin,7.97,7.97
snowmatt8,6.95,6.95
sounderbruce,83.00,83.00
squatchis,18.12,18.12
ssgtcrusty,544.01,544.01
synkdorbit,8.11,8.11
terescoj,136.87,136.87
terminal_moraine,92.82,92.82
the_spui_ninja,114.01,114.01
thing342,8.62,8.62
tikester,457.71,457.71
trobster,645.31,645.31
ua747sp,59.87,59.87
valedc03ls,112.03,112.03
verruckte_dan,23.19,23.19
vespertine,215.31,215.31
vrooomed,76.56,76.56
wadsteckel,7.07,7.07
whopperman,8.34,8.34
wphiii,18.31,18.31
xcvxcvxcv,36.97,36.97
yakra,2.70,2.70
yipcoyote,2.70,2.70
TOTAL,2598.53,2598.53
