Traveler,Total,NJ
1,11.15,11.15
1995hoo,55.60,55.60
420Traveler,1.11,1.11
43054dude,3.25,3.25
7_8,13.84,13.84
AviaSmxle,80.54,80.54
Beerman,15.31,15.31
Bitmapped,11.63,11.63
Echostatic,3.52,3.52
Ib3kii,260.85,260.85
JamesMD,221.40,221.40
JeeperQ97,34.28,34.28
M3200,36.62,36.62
Mapamagician,2.60,2.60
MatthewR,1.60,1.60
NWI_Irish96,6.96,6.96
RMA58,208.58,208.58
SK220,11.18,11.18
Ugnaught2,3.49,3.49
aaroads,212.82,212.82
adeilnkrm,1.65,1.65
afarina,129.49,129.49
alex,0.57,0.57
andrepoiy_total,9.24,9.24
angelsfreeek,21.99,21.99
atsiatas,3.25,3.25
baugh17,136.26,136.26
bejacob,37.30,37.30
ben114,7.63,7.63
bhemphill,10.90,10.90
bobcobb,53.44,53.44
bogdymol,3.52,3.52
brendan,88.39,88.39
capn,300.40,300.40
cebarb98,7.01,7.01
chaddean,117.51,117.51
charliezeb,1323.33,1323.33
chesspi,1.11,1.11
cinx,18.87,18.87
cl94,1014.28,1014.28
clark1mt,5.97,5.97
clong,2.28,2.28
cockroachking,57.68,57.68
codyg1985,3.53,3.53
crosboro7,0.74,0.74
cvoight,13.11,13.11
cwogle,3.48,3.48
dantheman,117.95,117.95
dave1693,835.29,835.29
dcharlie,1.60,1.60
dcm55343,297.08,297.08
dctransit,2.71,2.71
deathtopumpkins,228.95,228.95
dfilpus,35.32,35.32
dgolub,848.56,848.56
dharwood,399.44,399.44
dlsterner,29.35,29.35
dnthrox,3.25,3.25
dough4872,567.98,567.98
dougtone,1322.82,1322.82
drebbin37,1157.52,1157.52
drfrankenstein,149.83,149.83
duke87,1323.33,1323.33
dylucktrocket,3.00,3.00
electronym,1.65,1.65
epzik8,86.65,86.65
ericbell35,28.25,28.25
extremebandman,319.22,319.22
flroads,16.31,16.31
foresthills93,74.56,74.56
formulanone,389.28,389.28
froggie,767.29,767.29
fwydriver405,31.23,31.23
gimmicks,1.11,1.11
gman2337,4.60,4.60
golubcar,258.71,258.71
gpw,16.23,16.23
griffith,122.68,122.68
gspeterson,12.77,12.77
highway63,0.37,0.37
hoopitypoop,1.11,1.11
hoss6884,43.42,43.42
hsford,4.77,4.77
htm_duke,514.43,514.43
hugbear51,2.32,2.32
huntie97,1.89,1.89
hurricanehink,354.50,354.50
imgoph,23.19,23.19
inagaddadavida,18.20,18.20
intheam,11.95,11.95
jackgaynor,17.51,17.51
jaehak,1.60,1.60
jayhawkco,3.25,3.25
jerseyman4,1287.98,1287.98
jjbers,4.23,4.23
jmd41280,13.41,13.41
johninkingwood,135.62,135.62
jonfmorse,155.25,155.25
jonsamuels,46.17,46.17
jpinyan,652.52,652.52
jstalica,54.31,54.31
jt2020,19.11,19.11
jt2021,35.22,35.22
jt2022,44.16,44.16
junglmonty,31.80,31.80
justjake,126.50,126.50
jweeks,0.54,0.54
keithcavey,1.60,1.60
kf4lhp,20.80,20.80
kjslaughter,1.45,1.45
klundgren,14.31,14.31
kubbage,3.25,3.25
kurzov,1.60,1.60
lakewy17,10.09,10.09
lamsalfl,2.14,2.14
lkefct,657.65,657.65
lowenbrau,75.67,75.67
mapcat,726.30,726.30
mapmikey,735.50,735.50
mariethefoxy,203.87,203.87
markkos1992,940.14,940.14
marnen,1.65,1.65
martindelaware,1040.62,1040.62
master_son,191.93,191.93
mc49399,3.16,3.16
mefailenglish,2.44,2.44
mikeandkristie,120.04,120.04
mirage45331,4.23,4.23
mojavenc,9.11,9.11
morriswa,28.22,28.22
moshitea,17.59,17.59
mr_matt_k,1322.17,1322.17
mvak36,54.86,54.86
mwasleski,121.53,121.53
myselfalso,51.04,51.04
nationalscenicbyways,85.30,85.30
navigator,92.69,92.69
neilbert,4.95,4.95
new_friends_gr,75.69,75.69
nezinscot,328.54,328.54
ngrier,64.59,64.59
niels,1.60,1.60
njhighways,302.87,302.87
njroadhorse,656.88,656.88
noelbotevera,18.57,18.57
norheim,52.66,52.66
nrm1221,158.51,158.51
ntallyn,7.95,7.95
ohroadscholar,19.62,19.62
okroads,108.17,108.17
oldduck,124.09,124.09
opspe,32.91,32.91
oscar,863.09,863.09
osu97gp,12.55,12.55
osu_lsu,135.82,135.82
paddy,1.60,1.60
pahighways,57.58,57.58
paulthemapguy,2.58,2.58
pnrrth,1.65,1.65
presidentman,3.52,3.52
ran4sh,5.88,5.88
rebelgtp,1.11,1.11
regoarrarr,1.65,1.65
riiga,20.84,20.84
rlee,124.37,124.37
rmatley,151.50,151.50
roadgeek_adam,993.57,993.57
roukan,69.14,69.14
sammi,29.45,29.45
sbb618,3.25,3.25
sbeaver44,265.54,265.54
scott_stieglitz,65.28,65.28
sercamaro,314.82,314.82
shiggins,4.53,4.53
skatcher,205.60,205.60
skoutr1,1.65,1.65
slorydn1,2.71,2.71
sneezy,14.25,14.25
snowedin,6.32,6.32
sounderbruce,2.19,2.19
squatchis,4.92,4.92
ssgtcrusty,0.54,0.54
stnyroads,246.56,246.56
synkdorbit,22.32,22.32
tag42481,213.54,213.54
tbwillie,139.99,139.99
tckma,443.53,443.53
terescoj,205.05,205.05
terminal_moraine,112.18,112.18
the_spui_ninja,44.32,44.32
thefxexpert,23.47,23.47
thehighwayman3561,4.06,4.06
therealcu2010,21.66,21.66
thing342,76.45,76.45
tikester,3.25,3.25
trobster,8.74,8.74
ua747sp,55.55,55.55
valedc03ls,147.23,147.23
vdeane,418.20,418.20
verruckte_dan,66.95,66.95
verumsolum,8.78,8.78
vespertine,736.52,736.52
vrooomed,147.33,147.33
w9tam,10.98,10.98
wadsteckel,155.50,155.50
walkabout44,3.25,3.25
webny99,38.17,38.17
whopperman,3.52,3.52
wphiii,234.59,234.59
yakra,69.54,69.54
yipcoyote,12.54,12.54
TOTAL,1323.33,1323.33
