Traveler,Total,BGD,BTN,CHN-AH,CHN-BJ,CHN-GD,CHN-GS,CHN-GX,CHN-GZ,CHN-HA,CHN-HB,CHN-HE,CHN-HN,CHN-JS,CHN-JX,CHN-QH,CHN-SH,CHN-SN,CHN-TJ,CHN-XZ,CHN-YN,CHN-ZJ,IDN,IND-AP,IND-AS,IND-BR,IND-CT,IND-DL,IND-HR,IND-JH,IND-KA,IND-MH,IND-ML,IND-MN,IND-MP,IND-NL,IND-OR,IND-PB,IND-RJ,IND-TG,IND-TN,IND-UP,IND-UT,IND-WB,KHM,LAO,MMR,NPL,PRK,THA,VNM
Ib3kii,101.95,0,0,0,2.78,0,0,0,0,99.17,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
andrepoiy_total,71.74,0,0,0,36.56,0,0,0,0,0,0,0,0,20.33,0,0,14.86,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
bartpetat,135.33,0,0,0,1.48,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,68.91,64.94
crosboro7,16.30,0,0,0,16.30,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
dharwood,23.36,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,23.36
jayhawkco,781.49,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,258.46,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,303.72,0,117.50,0,0,16.21,85.61
julmac,65.94,0,0,0,65.94,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
kramer,490.53,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,185.75,0,0,0,0,304.77,0
nagamasa,49.09,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,49.09
norheim,166.91,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,166.91,0,0,0
panda80,976.98,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,976.98,0
roadgeek99,68.36,0,0,0,0,68.36,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
si404,229.32,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,229.32,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
ua747sp,668.27,441.43,0,0,53.59,0,0,0,0,0,0,118.10,0,0,0,0,0,0,0,0,55.15,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
TOTAL,32424.69,1102.19,84.03,195.90,144.44,428.91,1016.33,366.64,384.53,1036.48,185.75,528.35,668.95,343.84,329.87,924.95,44.54,379.72,81.45,778.11,1293.80,246.45,2306.70,765.09,156.88,369.51,197.24,31.41,116.77,160.95,476.99,1068.27,75.36,114.53,763.47,52.82,548.87,174.36,18.03,339.10,543.72,776.21,53.88,438.37,1355.29,1610.47,1839.05,785.19,845.72,3855.40,2019.81
