Traveler,Total,QC
1,194.62,194.62
1995hoo,487.09,487.09
7_8,603.07,603.07
M3200,170.86,170.86
aaroads,66.01,66.01
afarina,443.83,443.83
andrepoiy,1157.32,1157.32
andrepoiy_total,615.80,615.80
bejacob,53.88,53.88
bhemphill,693.91,693.91
brendan,84.98,84.98
bulldog1979,8.03,8.03
buzzman,359.81,359.81
capn,12.84,12.84
cdmnky,62.80,62.80
chaddean,280.73,280.73
charliezeb,707.07,707.07
cl94,243.28,243.28
crosboro7,98.84,98.84
dantheman,246.75,246.75
dave1693,44.28,44.28
dcm55343,72.58,72.58
deathtopumpkins,760.88,760.88
dfilpus,372.16,372.16
dharwood,645.22,645.22
dlsterner,155.27,155.27
dougtone,832.18,832.18
drebbin37,67.11,67.11
drfrankenstein,1226.50,1226.50
duke87,1050.35,1050.35
epzik8,23.29,23.29
foresthills93,223.17,223.17
froggie,585.26,585.26
gpw,56.28,56.28
griffith,490.14,490.14
gspeterson,168.11,168.11
harvey,136.15,136.15
highway63,427.96,427.96
hurricanehink,348.55,348.55
ibexto,264.89,264.89
jayhawkco,422.14,422.14
jimvette,396.11,396.11
jjbers,74.57,74.57
johninkingwood,91.14,91.14
jonfmorse,0.78,0.78
jpinyan,238.21,238.21
julmac,532.38,532.38
lakewy17,351.80,351.80
lkefct,218.25,218.25
mapcat,1152.29,1152.29
mariethefoxy,36.39,36.39
martindelaware,4.84,4.84
michih,222.84,222.84
mojavenc,126.11,126.11
neilbert,160.89,160.89
new_friends_gr,96.19,96.19
nezinscot,150.86,150.86
ngrier,485.30,485.30
noelbotevera,363.62,363.62
norheim,84.51,84.51
opspe,567.71,567.71
oscar,1437.17,1437.17
osu_lsu,88.24,88.24
philimon,472.04,472.04
rmatley,40.51,40.51
roadgeek_adam,53.61,53.61
roadwarrior294,43.16,43.16
roukan,43.16,43.16
sammi,103.37,103.37
shiggins,249.32,249.32
sipes23,84.49,84.49
skatcher,465.71,465.71
sneezy,83.96,83.96
sounderbruce,47.28,47.28
squatchis,44.76,44.76
synkdorbit,855.27,855.27
tbwillie,63.04,63.04
tckma,179.00,179.00
terescoj,531.64,531.64
terminal_moraine,263.28,263.28
therealcu2010,80.71,80.71
tikester,57.62,57.62
tomhart,77.88,77.88
ua747sp,419.29,419.29
valedc03ls,86.76,86.76
vdeane,636.53,636.53
verumsolum,163.44,163.44
w9tam,38.53,38.53
webny99,53.62,53.62
wphiii,333.54,333.54
TOTAL,1437.17,1437.17
