Traveler,Total,MD
1995hoo,491.99,491.99
43054dude,1.28,1.28
7_8,16.57,16.57
Based8,137.27,137.27
Beerman,93.36,93.36
Bitmapped,489.05,489.05
Ib3kii,13.85,13.85
JamesMD,2088.55,2088.55
JeeperQ97,231.84,231.84
M3200,427.18,427.18
Mapamagician,3.27,3.27
MatthewR,90.63,90.63
NWI_Irish96,57.04,57.04
RMA58,1923.82,1923.82
Redheadtraveler,61.18,61.18
SK220,13.96,13.96
Ugnaught2,30.46,30.46
aaroads,900.89,900.89
adeilnkrm,33.24,33.24
afarina,29.57,29.57
allamericanroads,207.53,207.53
along,31.14,31.14
andrepoiy_total,13.20,13.20
angelsfreeek,0.48,0.48
barefoot_driver,85.56,85.56
baugh17,1.73,1.73
bejacob,444.43,444.43
ben114,13.39,13.39
bhemphill,41.93,41.93
bobcobb,67.67,67.67
bogdymol,1.64,1.64
brendan,78.75,78.75
brio99,5.52,5.52
capn,872.70,872.70
cebarb98,708.44,708.44
chaddean,3002.38,3002.38
charliezeb,1162.29,1162.29
chart33,53.69,53.69
chesspi,30.85,30.85
cl94,410.12,410.12
clark1mt,564.09,564.09
clong,61.05,61.05
cockroachking,7.24,7.24
codyg1985,6.35,6.35
compdude787,0.95,0.95
crosboro7,30.01,30.01
cvoight,77.56,77.56
cwogle,9.07,9.07
dantheman,69.02,69.02
dave1693,2496.81,2496.81
dcharlie,12.25,12.25
dcm55343,3580.57,3580.57
dctransit,17.95,17.95
deathtopumpkins,336.67,336.67
dfilpus,286.01,286.01
dgolub,131.43,131.43
dharwood,253.94,253.94
dlsterner,1624.96,1624.96
dnthrox,1.28,1.28
dough4872,386.44,386.44
drebbin37,138.03,138.03
drfrankenstein,42.02,42.02
dsb15,54.88,54.88
duke87,1713.83,1713.83
dylucktrocket,1.00,1.00
epzik8,1207.99,1207.99
ericbell35,9.37,9.37
eth,392.35,392.35
extremebandman,754.70,754.70
flroads,43.71,43.71
foresthills93,1515.63,1515.63
formulanone,712.61,712.61
froggie,3648.72,3648.72
fwydriver405,27.00,27.00
gman2337,6.35,6.35
golubcar,24.95,24.95
gpw,14.81,14.81
griffith,109.64,109.64
gspeterson,61.68,61.68
harvey,9.52,9.52
highway63,40.81,40.81
hoopitypoop,39.47,39.47
hoss6884,394.46,394.46
hsford,81.51,81.51
htm_duke,3923.90,3923.90
hugbear51,45.08,45.08
huntie97,382.82,382.82
hurricanehink,29.53,29.53
imgoph,637.92,637.92
inagaddadavida,2.72,2.72
intheam,102.70,102.70
iowahighways,16.97,16.97
jackgaynor,42.92,42.92
jaehak,116.11,116.11
jayhawkco,36.58,36.58
jerseyman4,714.91,714.91
jimvette,869.58,869.58
jjbers,8.69,8.69
jmd41280,369.43,369.43
johninkingwood,107.92,107.92
jonfmorse,483.02,483.02
jonsamuels,423.92,423.92
jpinyan,271.97,271.97
jstalica,25.24,25.24
jt2020,10.74,10.74
jt2021,13.01,13.01
jt2022,14.79,14.79
junglmonty,0.42,0.42
justjake,2092.62,2092.62
jweeks,1.28,1.28
jwood,9.75,9.75
keithcavey,18.32,18.32
kf4lhp,60.65,60.65
kj,13.70,13.70
kjslaughter,3.69,3.69
klundgren,73.57,73.57
kramer,5.77,5.77
kubbage,1.28,1.28
kurzov,0.30,0.30
lakewy17,10.40,10.40
lamsalfl,1.28,1.28
lkefct,2807.52,2807.52
lowenbrau,594.07,594.07
mapcat,2512.07,2512.07
mapmikey,3923.07,3923.07
mariethefoxy,132.30,132.30
markkos1992,3520.37,3520.37
martin0102,3.47,3.47
martindelaware,1375.71,1375.71
master_son,305.25,305.25
mc49399,75.48,75.48
mefailenglish,1840.34,1840.34
mikeandkristie,414.00,414.00
mirage45331,89.24,89.24
mjcordone,12.09,12.09
mojavenc,47.25,47.25
morriswa,100.27,100.27
moshitea,9.37,9.37
mr_matt_k,21.75,21.75
mvak36,16.32,16.32
mwasleski,40.81,40.81
myselfalso,61.82,61.82
nationalscenicbyways,344.02,344.02
navigator,8.06,8.06
neilbert,1.28,1.28
new_friends_gr,44.29,44.29
nezinscot,312.27,312.27
ngrier,1079.76,1079.76
njhighways,20.33,20.33
njroadhorse,97.61,97.61
noelbotevera,154.65,154.65
norheim,56.59,56.59
nrm1221,662.46,662.46
ntallyn,76.96,76.96
okroads,253.10,253.10
oldduck,66.15,66.15
opspe,19.46,19.46
oscar,3924.84,3924.84
osu97gp,76.07,76.07
osu_lsu,66.76,66.76
pahighways,419.46,419.46
paulthemapguy,3.39,3.39
pbryan,292.34,292.34
philman,2.99,2.99
pianocello130,261.05,261.05
pnrrth,58.79,58.79
polabare,358.40,358.40
presidentman,2.41,2.41
ran4sh,16.04,16.04
regoarrarr,85.16,85.16
rickmastfan67,2.00,2.00
rlee,22.47,22.47
rmatley,20.50,20.50
roadgeek_adam,522.04,522.04
roadguy2,1.72,1.72
roukan,19.72,19.72
rschen7754,4.12,4.12
sbeaver44,1342.95,1342.95
scott_stieglitz,180.35,180.35
sercamaro,9.37,9.37
shiggins,22.96,22.96
sipes23,7.36,7.36
skatcher,88.94,88.94
skoutr1,102.30,102.30
sneezy,35.93,35.93
snowmatt8,3.15,3.15
sounderbruce,14.93,14.93
squatchis,50.98,50.98
ssgtcrusty,12.09,12.09
stnyroads,39.53,39.53
stoneyrds,2.68,2.68
superblu2007,1.99,1.99
tag42481,101.21,101.21
tbwillie,778.92,778.92
tckma,1340.96,1340.96
techknow,44.17,44.17
terescoj,341.23,341.23
terminal_moraine,196.82,196.82
thefxexpert,133.33,133.33
thehighwayman3561,6.35,6.35
thestral1676,38.62,38.62
thing342,61.68,61.68
tikester,36.36,36.36
tjj25,3.18,3.18
trobster,8.89,8.89
twinsfan87,78.90,78.90
ua747sp,59.44,59.44
valedc03ls,141.84,141.84
vdeane,137.18,137.18
verruckte_dan,65.50,65.50
verumsolum,16.56,16.56
vespertine,3617.56,3617.56
voyager105,320.64,320.64
vrooomed,115.11,115.11
w9tam,12.78,12.78
wadsteckel,138.62,138.62
walkabout44,1.28,1.28
webny99,53.10,53.10
whopperman,15.28,15.28
wphiii,2031.28,2031.28
xorodejon,351.89,351.89
TOTAL,3924.84,3924.84
