Traveler,Total,IN
10ACDawg,87.72,87.72
1995hoo,14.94,14.94
420Traveler,3.83,3.83
43054dude,69.95,69.95
6lane,54.03,54.03
7_8,48.70,48.70
Based8,1062.47,1062.47
Beerman,31.24,31.24
Bitmapped,115.65,115.65
DJCane,3.83,3.83
Echostatic,282.24,282.24
Ib3kii,2189.43,2189.43
JamesMD,350.96,350.96
M3200,35.57,35.57
Mapamagician,28.45,28.45
NWI_Irish96,7510.82,7510.82
OrangeTheYoshi,4.46,4.46
RMA58,28.90,28.90
Smeeg101,138.41,138.41
Ugnaught2,25.14,25.14
aaroads,227.32,227.32
adeilnkrm,2.18,2.18
afarina,3296.81,3296.81
ajgrigg91,15.78,15.78
alex,25.31,25.31
allamericanroads,6.36,6.36
along,18.84,18.84
angelsfreeek,158.15,158.15
artraveler2213,98.77,98.77
aterrypenak,652.99,652.99
atsiatas,15.78,15.78
bamboobobby123,9.34,9.34
barefoot_driver,455.78,455.78
bartpetat,154.51,154.51
bejacob,1914.27,1914.27
bfergy1970,90.51,90.51
bhemphill,284.02,284.02
bm7,19.61,19.61
bobcobb,397.50,397.50
boilerup25,196.38,196.38
bojette,2.18,2.18
brendan,678.95,678.95
brio99,96.48,96.48
budleno,97.43,97.43
bulldog1979,27.42,27.42
buzzman,21.14,21.14
capn,463.50,463.50
chaddean,130.54,130.54
charliezeb,2508.90,2508.90
cl94,232.37,232.37
clark1mt,1.11,1.11
clong,79.17,79.17
codyg1985,145.43,145.43
cpatraveler,280.05,280.05
cvoight,88.59,88.59
cwogle,118.23,118.23
cyhighways,27.59,27.59
dave1693,45.07,45.07
dcharlie,216.73,216.73
dcm55343,446.60,446.60
deathtopumpkins,82.40,82.40
dfilpus,168.12,168.12
dharwood,1299.30,1299.30
dlsterner,31.28,31.28
dnthrox,126.69,126.69
dougtone,84.11,84.11
drebbin37,1347.88,1347.88
duke87,469.66,469.66
dy670,26.45,26.45
dylucktrocket,12.23,12.23
eidderf,3.57,3.57
electronym,60.07,60.07
es92,6.93,6.93
extremebandman,10.76,10.76
fhmiii,20.02,20.02
flroads,225.64,225.64
foresthills93,211.95,211.95
formulanone,1135.38,1135.38
froggie,1475.21,1475.21
futureinterstates,13.61,13.61
garyp,1.24,1.24
gimmicks,31.89,31.89
gman2337,3227.27,3227.27
gpw,220.92,220.92
gspeterson,98.88,98.88
gwshaw03,699.12,699.12
highplainstrvlr,15.78,15.78
highway63,491.79,491.79
hoopitypoop,3160.86,3160.86
hoss6884,171.73,171.73
hsford,47.78,47.78
htm_duke,53.68,53.68
hugbear51,811.12,811.12
hurricanehink,8.16,8.16
ibwarner651,17.96,17.96
imgoph,37.40,37.40
intheam,457.28,457.28
iowahighways,28.37,28.37
jackflaps,15.78,15.78
jackgaynor,292.36,292.36
jaehak,206.20,206.20
jayhawkco,26.89,26.89
jimvette,40.05,40.05
jjbers,12.85,12.85
joepcool14,50.04,50.04
johninkingwood,128.14,128.14
jonfmorse,282.96,282.96
jonsamuels,56.86,56.86
jstalica,312.63,312.63
jt2022,11.12,11.12
jtstill,6.28,6.28
junglmonty,27.46,27.46
justjake,2440.58,2440.58
jweeks,52.66,52.66
keithcavey,130.96,130.96
kevinmc,42.31,42.31
kf4lhp,17.13,17.13
kj,23.22,23.22
klundgren,60.94,60.94
konza520,1218.28,1218.28
kramer,130.20,130.20
kubbage,30.91,30.91
lakewy17,2.64,2.64
lamsalfl,56.57,56.57
lkefct,768.66,768.66
lowenbrau,29.78,29.78
mahon881,705.61,705.61
mapcat,7515.93,7515.93
mapmikey,149.66,149.66
mariethefoxy,0.25,0.25
markkos1992,424.91,424.91
martindelaware,188.23,188.23
mc49399,87.19,87.19
mefailenglish,257.84,257.84
mikeandkristie,70.79,70.79
mirage45331,4122.27,4122.27
morriswa,71.02,71.02
mvak36,28.45,28.45
mwasleski,34.37,34.37
nagamasa,1.02,1.02
nationalscenicbyways,309.65,309.65
navigator,10.66,10.66
neilbert,7.23,7.23
new_friends_gr,1208.84,1208.84
nezinscot,407.00,407.00
njhighways,11.41,11.41
njroadhorse,219.58,219.58
noelbotevera,4.90,4.90
norheim,44.68,44.68
nrm1221,65.43,65.43
ntallyn,1679.60,1679.60
ohroadscholar,80.44,80.44
okroads,1359.26,1359.26
oldduck,1534.43,1534.43
oscar,1715.06,1715.06
osu97gp,114.17,114.17
osu_lsu,1047.74,1047.74
ozarkman417,6.84,6.84
pahighways,29.43,29.43
paulthemapguy,1388.29,1388.29
pbryan,45.95,45.95
pderocco,12.50,12.50
pianocello130,1032.44,1032.44
pnrrth,990.63,990.63
psiegel18,30.70,30.70
ran4sh,119.73,119.73
rebelgtp,38.67,38.67
redbirddan9,497.95,497.95
regoarrarr,114.08,114.08
rlee,47.76,47.76
roadgeek_adam,665.10,665.10
roadguy2,2.18,2.18
roadwarrior294,1.65,1.65
roadwaywiz,85.36,85.36
sbeaver44,139.48,139.48
scheidler,1476.43,1476.43
scott_stieglitz,273.28,273.28
shiggins,125.70,125.70
sipes23,136.40,136.40
skatcher,31.05,31.05
skoutr1,68.48,68.48
slorydn1,19.04,19.04
sneezy,116.52,116.52
snowmatt8,4.28,4.28
squatchis,382.94,382.94
ssgtcrusty,59.61,59.61
ssoworld,388.01,388.01
stoneyrds,104.62,104.62
superblu2007,63.33,63.33
tag42481,3.13,3.13
tbwillie,30.57,30.57
tckma,33.69,33.69
terescoj,199.48,199.48
terminal_moraine,1067.25,1067.25
the_spui_ninja,36.99,36.99
the_spui_ninja_mini,26.05,26.05
thefxexpert,40.26,40.26
thestral1676,6.10,6.10
thing342,19.61,19.61
tikester,27.42,27.42
trobster,30.25,30.25
twinsfan87,62.74,62.74
ua747sp,34.66,34.66
valedc03ls,695.05,695.05
vdeane,6.72,6.72
vespertine,7515.93,7515.93
voyager105,17.89,17.89
vrooomed,0.25,0.25
w9tam,160.37,160.37
wadsteckel,869.98,869.98
walkabout44,132.79,132.79
whopperman,122.31,122.31
wphiii,53.31,53.31
wxtraveller98,1.06,1.06
xcvxcvxcv,17.72,17.72
yakra,13.51,13.51
yipcoyote,27.22,27.22
TOTAL,7515.93,7515.93
