Traveler,Total,CO
10ACDawg,68.75,68.75
1995hoo,115.51,115.51
25or6to4,372.78,372.78
420Traveler,51.29,51.29
43054dude,2.24,2.24
6lane,18.88,18.88
7_8,80.95,80.95
Based8,518.15,518.15
Bitmapped,124.83,124.83
DJCane,22.74,22.74
Echostatic,54.99,54.99
Ib3kii,615.19,615.19
JamesMD,199.27,199.27
M3200,141.91,141.91
Mapamagician,406.58,406.58
NWI_Irish96,248.16,248.16
NocoRoads,938.20,938.20
RMA58,9.20,9.20
Redheadtraveler,275.12,275.12
Smeeg101,541.92,541.92
Stevashe,12.81,12.81
Ugnaught2,14.74,14.74
aaroads,42.81,42.81
alaxsxaq,46.51,46.51
alex,105.49,105.49
allamericanroads,104.10,104.10
along,4.34,4.34
andrepoiy,156.52,156.52
angelsfreeek,59.57,59.57
aterrypenak,29.92,29.92
aznate,9.73,9.73
backroadnomad,2.24,2.24
barefoot_driver,705.27,705.27
bejacob,589.04,589.04
bfergy1970,42.22,42.22
bhemphill,206.55,206.55
bickendan,132.06,132.06
bm7,62.97,62.97
bobcobb,766.87,766.87
brendan,1065.68,1065.68
budleno,12.42,12.42
capn,961.43,961.43
chaddean,396.81,396.81
charliezeb,1211.11,1211.11
chart33,8.98,8.98
cinx,3.00,3.00
cl94,441.19,441.19
clong,4.68,4.68
codyg1985,12.44,12.44
colport,3.00,3.00
compdude787,76.82,76.82
cpatraveler,1886.88,1886.88
crosboro7,84.41,84.41
cwogle,12.32,12.32
dave1693,3.00,3.00
dcharlie,365.97,365.97
dcm55343,63.67,63.67
deathtopumpkins,466.37,466.37
dfilpus,6.31,6.31
dharwood,455.61,455.61
dnthrox,5.24,5.24
dough4872,155.42,155.42
dougtone,3.00,3.00
drebbin37,350.95,350.95
dsm4cy,36.18,36.18
duke87,1064.60,1064.60
eidderf,16.39,16.39
emmaf,237.14,237.14
epzik8,3.00,3.00
ericbell35,10.39,10.39
es92,12.81,12.81
extremebandman,2.24,2.24
fhmiii,11.25,11.25
flroads,55.31,55.31
formulanone,939.35,939.35
froggie,9.73,9.73
fwydriver405,3.79,3.79
gimmicks,5.24,5.24
gjamporter,5.24,5.24
gman2337,32.47,32.47
gspeterson,2.24,2.24
gtmkm98,60.51,60.51
happy5214,61.88,61.88
highplainstrvlr,51.43,51.43
highway63,243.67,243.67
hoopitypoop,14.97,14.97
hoss6884,33.78,33.78
hsford,130.63,130.63
hugbear51,36.28,36.28
hurricanehink,3.00,3.00
imgoph,53.30,53.30
inagaddadavida,9.99,9.99
intelati49,52.18,52.18
intheam,31.13,31.13
iowahighways,36.04,36.04
jackflaps,646.28,646.28
jackgaynor,53.51,53.51
jaehak,69.37,69.37
jayhawkco,4526.16,4526.16
jbum86,1.26,1.26
jimvette,643.24,643.24
jjbers,9.36,9.36
johninkingwood,112.07,112.07
jonfmorse,55.76,55.76
jonsamuels,229.49,229.49
jstalica,3.33,3.33
jt2022,2.06,2.06
