Traveler,Total,NS
1995hoo,200.74,200.74
7_8,75.85,75.85
andrepoiy_total,28.34,28.34
brendan,76.55,76.55
charliezeb,6.38,6.38
dantheman,21.66,21.66
deathtopumpkins,138.70,138.70
dharwood,44.93,44.93
griffith,46.29,46.29
imgoph,0.39,0.39
jayhawkco,168.70,168.70
jimvette,28.52,28.52
julmac,258.63,258.63
lakewy17,26.16,26.16
mapcat,103.64,103.64
ngrier,34.77,34.77
opspe,33.08,33.08
oscar,313.87,313.87
squatchis,12.51,12.51
synkdorbit,5.44,5.44
tag42481,12.53,12.53
ua747sp,412.36,412.36
TOTAL,1905.04,1905.04
