Traveler,Total,MD
10ACDawg,1.28,1.28
1995hoo,499.79,499.79
43054dude,1.28,1.28
6lane,47.79,47.79
7_8,16.57,16.57
Based8,137.78,137.78
Beerman,93.36,93.36
Bitmapped,529.28,529.28
Ib3kii,27.09,27.09
JamesMD,2295.08,2295.08
JeeperQ97,232.04,232.04
M3200,472.32,472.32
Mapamagician,3.27,3.27
MatthewR,90.65,90.65
NWI_Irish96,57.04,57.04
RMA58,1922.77,1922.77
Redheadtraveler,61.18,61.18
SK220,13.96,13.96
Smeeg101,44.44,44.44
Ugnaught2,30.46,30.46
aaroads,925.12,925.12
adeilnkrm,33.25,33.25
afarina,29.59,29.59
allamericanroads,207.54,207.54
along,31.16,31.16
andrepoiy_total,13.20,13.20
angelsfreeek,0.48,0.48
aterrypenak,2.05,2.05
barefoot_driver,85.57,85.57
baugh17,9.19,9.19
bejacob,443.52,443.52
ben114,13.28,13.28
bhemphill,42.00,42.00
bigbrother,24.63,24.63
bmacs001,146.18,146.18
bobcobb,67.67,67.67
bogdymol,1.64,1.64
boilerup25,60.67,60.67
brendan,79.00,79.00
brio99,38.24,38.24
capn,993.15,993.15
cebarb98,826.00,826.00
chaddean,3011.53,3011.53
charliezeb,1415.64,1415.64
chart33,55.99,55.99
chesspi,30.85,30.85
cl94,410.25,410.25
clark1mt,564.55,564.55
clong,71.66,71.66
cockroachking,2917.55,2917.55
codyg1985,6.35,6.35
colport,5.46,5.46
compdude787,0.95,0.95
cpatraveler,119.11,119.11
crosboro7,30.01,30.01
cvoight,77.83,77.83
cwogle,9.07,9.07
dantheman,69.02,69.02
dave1693,2541.47,2541.47
dcharlie,12.25,12.25
dcm55343,3616.63,3616.63
dctransit,17.95,17.95
deathtopumpkins,404.01,404.01
dfilpus,366.17,366.17
dgolub,131.43,131.43
dharwood,254.04,254.04
dlsterner,1747.59,1747.59
dnthrox,1.28,1.28
doorknob60,4.37,4.37
dough4872,393.56,393.56
drebbin37,373.13,373.13
drfrankenstein,42.02,42.02
dsb15,55.13,55.13
duke87,2305.07,2305.07
dylucktrocket,1.00,1.00
epzik8,1227.53,1227.53
ericbell35,9.37,9.37
eth,391.80,391.80
extremebandman,877.67,877.67
flroads,66.70,66.70
foresthills93,1530.80,1530.80
formulanone,862.06,862.06
froggie,3701.36,3701.36
fwydriver405,30.36,30.36
gman2337,6.35,6.35
golubcar,112.26,112.26
gpw,14.81,14.81
griffith,127.99,127.99
gspeterson,61.68,61.68
gwshaw03,0.97,0.97
harvey,9.52,9.52
highway63,82.12,82.12
hoopitypoop,39.47,39.47
hoss6884,394.57,394.57
hsford,81.75,81.75
htm_duke,3922.36,3922.36
hugbear51,45.08,45.08
huntie97,383.20,383.20
hurricanehink,29.53,29.53
ibwarner651,1.28,1.28
imgoph,707.07,707.07
inagaddadavida,2.72,2.72
intheam,102.70,102.70
iowahighways,16.98,16.98
jackflaps,50.50,50.50
jackgaynor,83.12,83.12
jaehak,116.11,116.11
jayhawkco,36.58,36.58
jerseyman4,715.09,715.09
jimvette,869.79,869.79
jjbers,10.36,10.36
jmd41280,368.38,368.38
johninkingwood,107.92,107.92
jonfmorse,483.29,483.29
jonsamuels,424.58,424.58
jpinyan,296.66,296.66
jstalica,25.26,25.26
jt2020,10.92,10.92
jt2021,13.01,13.01
jt2022,14.79,14.79
jt2023,49.64,49.64
jtstill,118.73,118.73
junglmonty,0.42,0.42
justjake,2283.91,2283.91
jweeks,1.28,1.28
jwood,9.75,9.75
keithcavey,18.34,18.34
kf4lhp,60.65,60.65
kj,13.70,13.70
kjslaughter,3.69,3.69
klundgren,73.57,73.57
konza520,42.83,42.83
kramer,21.54,21.54
kubbage,1.28,1.28
kurzov,0.30,0.30
lakewy17,10.40,10.40
lamsalfl,1.28,1.28
lkefct,2907.39,2907.39
lowenbrau,626.28,626.28
mahon881,11.49,11.49
mapcat,3316.85,3316.85
mapmikey,3923.29,3923.29
mariethefoxy,132.51,132.51
markkos1992,3924.11,3924.11
martin0102,3.47,3.47
martindelaware,1466.69,1466.69
mattmoves93,1.27,1.27
mc49399,75.37,75.37
mcmagi,55.98,55.98
mefailenglish,1853.73,1853.73
mikeandkristie,414.33,414.33
mirage45331,117.55,117.55
mjcordone,12.09,12.09
moabdave,26.44,26.44
mojavenc,47.25,47.25
morriswa,100.30,100.30
moshitea,9.37,9.37
mr_matt_k,79.79,79.79
mvak36,16.32,16.32
mwasleski,40.81,40.81
myselfalso,61.82,61.82
nationalscenicbyways,344.32,344.32
navigator,8.06,8.06
neilbert,1.28,1.28
neroute2,16.02,16.02
new_friends_gr,44.29,44.29
nezinscot,345.22,345.22
ngrier,1117.48,1117.48
njhighways,20.33,20.33
njroadhorse,100.45,100.45
noelbotevera,154.73,154.73
norheim,56.59,56.59
nrm1221,662.55,662.55
ntallyn,76.96,76.96
okroads,253.25,253.25
oldduck,66.15,66.15
opspe,19.46,19.46
oscar,3924.11,3924.11
osu97gp,76.07,76.07
osu_lsu,274.89,274.89
pahighways,418.50,418.50
paulthemapguy,3.39,3.39
pbryan,292.34,292.34
pderocco,109.73,109.73
philman,2.99,2.99
pianocello130,260.09,260.09
pnrrth,58.79,58.79
polabare,358.50,358.50
presidentman,10.00,10.00
ran4sh,16.04,16.04
regoarrarr,85.41,85.41
rickmastfan67,2.00,2.00
rlee,22.77,22.77
rmatley,20.50,20.50
roadgeek_adam,521.34,521.34
roadguy2,1.72,1.72
roadwaywiz,1.28,1.28
roukan,19.72,19.72
rschen7754,4.12,4.12
sbeaver44,1343.36,1343.36
scott_stieglitz,179.73,179.73
sercamaro,9.37,9.37
shiggins,79.94,79.94
sipes23,7.36,7.36
skatcher,89.01,89.01
skoutr1,102.32,102.32
sneezy,31.11,31.11
snowmatt8,3.15,3.15
sounderbruce,14.93,14.93
squatchis,92.73,92.73
ssgtcrusty,12.09,12.09
ssoworld,305.65,305.65
stnyroads,39.53,39.53
stoneyrds,2.68,2.68
superblu2007,1.99,1.99
tag42481,105.41,105.41
tbwillie,803.06,803.06
tckma,1350.93,1350.93
techknow,44.16,44.16
terescoj,357.89,357.89
terminal_moraine,207.42,207.42
thefxexpert,136.07,136.07
thehighwayman3561,6.35,6.35
thestral1676,38.62,38.62
thing342,61.68,61.68
tikester,36.36,36.36
tjj25,3.18,3.18
trobster,8.89,8.89
twinsfan87,78.92,78.92
ua747sp,59.51,59.51
valedc03ls,165.40,165.40
vdeane,163.97,163.97
verruckte_dan,68.22,68.22
verumsolum,16.56,16.56
vespertine,3922.60,3922.60
voyager105,350.47,350.47
vrooomed,2918.17,2918.17
w9tam,73.81,73.81
wadsteckel,140.56,140.56
walkabout44,1.28,1.28
webny99,53.10,53.10
whopperman,40.16,40.16
wphiii,2038.50,2038.50
TOTAL,3924.11,3924.11
