Traveler,Total,BIH,BLR,CHE,CZE,DEU-BE,DEU-BW,DEU-BY,DEU-HB,DEU-HE,DEU-NI,DEU-NW,DEU-TH,ENG,ESP-AN,ESP-AS,ESP-GA,FRA-ARA,FRA-BFC,FRA-BRE,FRA-CVL,FRA-GES,FRA-HDF,FRA-IDF,FRA-OCC,FRA-PAC,GRC,ITA,NLD,PRT,RUS,SWE
1,16.09,0,0,0,0,0,0,0,0,0,0,0,0,0.68,0,0,0,0,0,0,0,0,0,15.41,0,0,0,0,0,0,0,0
Aseluit,7.91,0,0,5.32,2.59,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
ChrisZwolle,61.18,0,0,0.54,38.79,0,0,1.38,0,0,0,0,0,0,0,0,17.25,0,0,0,0,0,0,1.52,0,0,0,0,1.70,0,0,0
JamesMD,48.36,0,0,3.42,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,44.94,0,0,0,0
M3200,0.68,0,0,0,0,0,0,0,0,0,0,0,0,0.68,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Mapamagician,24.12,0,0,0,0,0,0,0,0,0,0,0,0,0,17.44,0,0,0,0,0,0,0,0,6.68,0,0,0,0,0,0,0,0
Mihai,26.62,0,0,0,0,0,0,5.93,0,0,0,0,0,0,0,0,0,10.61,0,0,0,0,0,0,0,0,10.09,0,0,0,0,0
RMA58,2.87,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2.87,0,0,0,0,0,0,0,0
Snarf,26.83,0,0,26.83,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
bartpetat,87.55,0,0,6.12,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3.75,0,0,0,0,46.64,4.82,26.22,0,0
bejacob,0.68,0,0,0,0,0,0,0,0,0,0,0,0,0.68,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
bhemphill,15.03,0,0,0,0,0,0,0,0,0,0,0,0,0.44,0,0,0,0,0,0,0,0,3.75,10.83,0,0,0,0,0,0,0,0
bickendan,5.77,0,0,5.12,0.65,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
bogdymol,102.00,0,0,4.44,25.41,0,0,7.65,0,0,0,0,0,1.12,0,0,0,0,0,0,0,0,0,0,0,0,10.62,52.76,0,0,0,0
boris,15.48,0,0,0,9.47,0,0,0,0,0,0,0.72,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5.28,0,0,0,0
bubaclex,8.48,0,0,0,0,0,4.02,2.43,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2.03,0,0,0,0,0,0
cinx,267.66,46.70,0,18.47,36.03,0,8.32,22.51,3.03,0,0.30,0,0,0,3.02,0,12.56,9.57,0,38.18,2.28,0,0,0,0,4.55,0,31.56,4.34,26.22,0,0
cl94,0.44,0,0,0,0,0,0,0,0,0,0,0,0,0.44,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
cougar1989,66.42,0,0,8.36,15.33,0,7.85,3.96,0.83,0,0,2.54,1.75,0,0,0,0,0,7.53,0,0,0,0,0,0,0,0,8.95,0,0,0,9.31
dantheman,7.41,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,7.41,0,0,0,0,0,0,0,0
dave1693,14.77,0,0,0,0,0,0,0,0,0,0,0,0,0.68,0,0,0,0,0,0,0,0,0,14.10,0,0,0,0,0,0,0,0
dfilpus,1.52,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1.52,0,0,0,0,0,0,0,0
dharwood,89.35,0,0,4.44,12.20,0,0,2.43,0,0,0,0,0,1.12,0,0,0,0,0,6.43,3.01,0,0,5.74,0,5.07,0,48.92,0,0,0,0
dsaneus,45.69,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,45.69,0,0,0,0
emmaf,71.03,0,0,3.26,0,0,7.85,12.70,0,0,0,0,0,0,2.78,0,27.16,0,0,0,0,0,0,17.28,0,0,0,0,0,0,0,0
ericbell35,46.64,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,46.64,0,0,0,0
eucitizen,726.14,0,234.20,0,0.64,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,10.09,14.42,0,0,466.80,0
feliweigi,31.14,0,0,0,31.14,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
froggie,4.35,0,0,0,0,0,0,0,0,0,0,0,0,0,4.35,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
griffith,16.44,0,0,4.44,0,0,0,0,0.41,0,0,0,0,0.68,0,0,0,0,0,0,0,0,0,10.92,0,0,0,0,0,0,0,0
jayhawkco,30.77,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4.55,0,0,0,26.22,0,0
jerseyman4,44.94,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,44.94,0,0,0,0
