Traveler,Total,AR,AZ,CA,FL,IN,KY,LA,NC,NY,PA,SC,TN,VA
1,21.27,0,0,0,0,0,0,0,0,21.27,0,0,0,0
1995hoo,165.16,0,0,0,4.69,6.93,0,0,58.70,0,60.83,24.61,2.09,7.31
25or6to4,24.26,0,24.26,0,0,0,0,0,0,0,0,0,0,0
420Traveler,216.24,0,0,0,0,0,0,0,0,155.41,60.83,0,0,0
43054dude,73.77,0,0,0,0,20.56,0,0,0,38.91,0,0,14.29,0
7_8,186.63,0,0,0,4.69,6.93,0,0,54.00,38.91,60.83,13.96,0,7.31
AviaSmxle,2.09,0,0,0,0,0,0,0,0,0,0,0,2.09,0
Based8,288.22,0,24.26,0,4.69,20.56,7.79,66.44,135.15,0,0,0,22.01,7.31
Beerman,250.27,0,0,0,0,0,0,0,62.74,120.62,60.83,2.55,0,3.54
Bitmapped,153.19,0,0,0,0,3.38,0,0,60.80,0,81.79,0,0,7.21
DJCane,13.85,0,0,0,0,0,0,0,13.85,0,0,0,0,0
Echostatic,73.46,0,0,0,0,6.93,21.68,0,0,0,0,0,44.86,0
Ib3kii,239.81,0,24.26,0,0,26.67,25.92,66.44,14.17,39.63,0.86,0,41.87,0
JamesMD,113.96,0,0,0,4.69,0,0,0,35.79,5.33,60.83,0,0,7.31
JeeperQ97,21.42,0,0,0,0,0,0,0,19.33,0,0,0,2.09,0
M3200,206.68,0,22.96,8.67,0,0,0,61.61,0,112.58,0.86,0,0,0
Mapamagician,107.95,0,20.03,0,0,0,0,0,14.17,72.89,0.86,0,0,0
MatthewR,53.04,0,0,0,0,0,21.68,0,0,0,0,0,31.36,0
NWI_Irish96,108.12,0,24.26,0,0,26.67,4.24,0,30.51,0,0,13.65,8.80,0
NocoRoads,5.87,0,0,0,0,0,0,0,0,0,0,0,5.87,0
OrangeTheYoshi,4.46,0,0,0,0,4.46,0,0,0,0,0,0,0,0
RMA58,140.02,0,0,0,0,20.56,0,0,42.10,70.04,0,0,0,7.31
Redheadtraveler,32.19,0,22.96,0,0,0,1.42,0,0,0,0,0,7.81,0
SK220,76.69,0,0,0,0,0,0,0,47.86,0,0,28.83,0,0
Smeeg101,24.86,0,22.96,0,0,0,0,1.90,0,0,0,0,0,0
Ugnaught2,17.70,0,0,1.99,0,0,0,0,15.71,0,0,0,0,0
a3,174.25,0,0,0,0,0,0,0,0,94.21,80.04,0,0,0
aaroads,536.61,5.98,24.26,8.67,4.69,26.67,25.92,66.44,150.74,51.29,65.49,37.23,61.92,7.31
adeilnkrm,49.14,0,0,0,0,0,0,0,14.17,0,0,23.60,11.37,0
afarina,82.02,0,0,0,0,26.67,4.24,0,30.15,0,20.97,0,0,0
ajgrigg91,8.75,0,0,0,0,8.75,0,0,0,0,0,0,0,0
alex,22.96,0,22.96,0,0,0,0,0,0,0,0,0,0,0
along,76.60,0,0,0,0,6.10,4.24,0,43.99,0,0,6.69,15.58,0
andrepoiy_total,24.26,0,24.26,0,0,0,0,0,0,0,0,0,0,0
angelsfreeek,160.58,0,24.26,8.30,0,26.67,4.24,0,65.57,17.25,0,0,14.29,0
atsiatas,31.71,0,22.96,0,0,8.75,0,0,0,0,0,0,0,0
aznate,24.26,0,24.26,0,0,0,0,0,0,0,0,0,0,0
backroadnomad,25.05,0,22.96,0,0,0,0,0,0,0,0,0,2.09,0
bamboobobby123,23.52,0,0,0,0,9.34,0,0,14.17,0,0,0,0,0
barefoot_driver,184.35,0,24.26,8.67,0,20.56,21.68,66.44,0,0,0,0,42.73,0
baugh17,232.78,0,0,0,0,0,0,0,0,155.41,77.37,0,0,0
bejacob,311.57,5.98,22.96,8.30,0,26.67,25.92,22.87,35.82,64.08,47.88,2.70,44.86,3.54
bfergy1970,58.98,0,22.96,8.67,0,20.56,0,4.70,0,0,0,0,2.09,0
bhemphill,212.47,0,22.96,0,0,20.56,21.68,0,0,38.91,21.82,24.61,61.92,0
bickendan,22.96,0,22.96,0,0,0,0,0,0,0,0,0,0,0
bluewonder310,25.05,0,22.96,0,0,0,0,0,0,0,0,0,2.09,0
bm7,14.24,0,0,0,0,8.75,0,0,0,0,0,0,5.49,0
bobcobb,242.64,0,24.26,0,0,20.56,21.68,0,99.61,25.65,0,0,43.57,7.31
bogdymol,11.74,0,11.74,0,0,0,0,0,0,0,0,0,0,0
bojette,32.46,0,0,0,0,0,2.31,0,30.15,0,0,0,0,0
brendan,345.82,0,22.96,8.67,0,20.56,21.68,64.54,38.45,38.91,82.65,0,40.18,7.21
brio99,37.19,0,0,0,0,4.29,0,0,23.49,0,0,0,2.09,7.31
budleno,44.82,0,24.26,0,0,20.56,0,0,0,0,0,0,0,0
bulldog1979,4.69,0,0,0,4.69,0,0,0,0,0,0,0,0,0
buzzman,16.27,0,0,0,0,16.27,0,0,0,0,0,0,0,0
capn,201.34,0,0,0,0,20.56,0,0,72.87,38.91,61.68,0,0,7.31
cebarb98,66.01,0,0,0,0,0,0,0,58.70,0,0,0,0,7.31
chaddean,315.55,0,24.26,0,0,20.56,21.68,27.03,85.17,17.86,77.56,7.75,26.36,7.31
charliezeb,636.95,0,24.26,0,4.69,20.56,21.68,66.44,157.77,156.13,82.65,48.20,47.25,7.31
cinx,15.59,0,1.30,0,0,0,0,0,0,0,0,0,14.29,0
cl94,287.58,0,0,0,0,13.03,4.24,0,24.23,156.13,82.65,0,0,7.31
clark1mt,68.53,0,22.96,0,0,0,0,0,38.26,0,0,0,0,7.31
clong,149.96,0,0,0,0,24.60,4.24,0,84.90,0,0,20.64,15.58,0
cockroachking,94.65,0,0,0,0,0,0,0,0,70.04,0,24.61,0,0
codyg1985,182.24,0,0,0,0,23.22,3.73,66.44,14.17,12.76,0,0,61.92,0
compdude787,24.26,0,24.26,0,0,0,0,0,0,0,0,0,0,0
coreysamson,7.96,0,0,0,0,0,0,0,0,0,0,0,7.96,0
cpatraveler,67.14,0,1.30,0,0,0,0,0,33.50,0,0,0,25.03,7.31
crosboro7,85.11,0,24.26,0,0,0,0,0,35.21,25.65,0,0,0,0
cvoight,87.11,0,0,0,0,17.92,4.24,0,29.59,0,0,28.05,0,7.31
cwogle,170.34,0,0,0,0,20.56,0,64.54,78.03,0,0,0,0,7.21
cyhighways,20.56,0,0,0,0,20.56,0,0,0,0,0,0,0,0
dantheman,201.96,0,0,0,0,0,0,0,37.66,156.13,0.86,0,0,7.31
dave1693,225.40,0,0,0,0,20.56,0,0,78.03,57.82,61.68,0,0,7.31
dcharlie,31.93,0,0,0,0,20.56,0,0,0,0,0,0,11.37,0
dcm55343,476.43,0,0,8.67,0,23.22,0,0,137.37,156.13,82.65,45.50,15.58,7.31
dctransit,65.14,0,0,0,0,0,0,0,57.83,0,0,0,0,7.31
deathtopumpkins,302.54,0,24.26,0,0,8.75,0,0,60.29,138.16,61.68,0,2.09,7.31
dfilpus,257.05,0,24.26,0,0,20.56,0,0,138.45,38.91,0.86,24.61,2.09,7.31
dgolub,119.90,0,0,0,0,0,0,0,0,119.90,0,0,0,0
dharwood,377.40,0,1.30,0,0,26.67,4.24,1.90,103.43,156.13,61.68,0.45,14.29,7.31
dlsterner,159.02,0,0,0,4.69,11.81,0,0,99.61,14.63,20.97,0,0,7.31
dnthrox,45.61,0,22.96,0,0,20.56,0,0,0,0,0,0,2.09,0
dough4872,74.28,0,0,0,0,0,0,0,0,38.91,33.04,0,2.32,0
dougtone,235.62,0,22.96,0,0,20.56,21.68,0,0,156.13,0,0,14.29,0
drebbin37,348.07,0,0,0,0,23.22,0,64.54,37.66,156.13,34.56,0,31.86,0.10
drfrankenstein,82.53,0,0,0,0,0,0,0,0,82.53,0,0,0,0
duke87,558.17,0,24.26,0,0,5.73,21.68,66.44,116.87,156.13,82.65,45.50,31.61,7.31
dy670,22.65,0,0,0,0,20.56,0,0,0,0,0,0,2.09,0
eidderf,24.26,0,24.26,0,0,0,0,0,0,0,0,0,0,0
electronym,25.26,0,0,0,4.69,20.56,0,0,0,0,0,0,0,0
epzik8,58.37,0,0,0,0,0,0,0,4.91,0,0,45.50,7.96,0
ericbell35,31.84,0,24.26,0,0,0,0,0,0,0,0,0,7.58,0
ericnear,8.42,0,0,0,0,0,0,0,0,0,0,0,8.42,0
es92,75.45,0,0,0,0,6.93,0,66.44,0,0,0,0,2.09,0
eth,71.70,0,0,0,4.69,0,0,0,56.99,0,0,2.70,0,7.31
extremebandman,194.36,0,0,0,0,6.93,0,0,18.29,38.91,82.65,45.50,2.09,0
flroads,344.93,5.98,24.26,0,4.69,26.67,25.92,66.44,99.80,1.94,0,27.31,61.92,0
foresthills93,148.58,0,0,0,0,0,0,0,35.21,21.95,62.58,13.96,7.58,7.31
formulanone,287.08,0,0,0,4.69,23.22,0,66.44,75.64,30.13,21.82,25.19,32.65,7.31
froggie,591.38,0,0,1.99,4.69,20.56,23.99,66.44,124.63,156.13,82.65,43.46,59.53,7.31
fwydriver405,3.40,0,0,0,0,0,0,0,0,3.40,0,0,0,0
georgiaroadgeek,37.66,0,0,0,0,0,0,0,37.66,0,0,0,0,0
gimmicks,6.93,0,0,0,0,6.93,0,0,0,0,0,0,0,0
gman2337,75.04,0,0,0,0,23.22,1.42,0,14.17,0,0,0,36.23,0
golubcar,69.33,0,0,0,0,0,0,0,0,69.33,0,0,0,0
gpw,91.00,0,0,0,0,11.22,0,0,30.51,9.00,0,40.27,0,0
griffith,156.98,0,0,0,0,0,0,0,0,156.13,0.86,0,0,0
gspeterson,204.48,0,22.96,0,0,26.67,4.24,0,68.99,38.91,21.82,20.89,0,0
happy5214,22.96,0,22.96,0,0,0,0,0,0,0,0,0,0,0
harvey,15.51,0,0,0,0,0,0,0,15.51,0,0,0,0,0
highplainstrvlr,31.71,0,22.96,0,0,8.75,0,0,0,0,0,0,0,0
highway63,123.80,0,22.96,0,0,20.56,2.31,0,22.62,38.91,0.86,0,15.58,0
hoopitypoop,214.88,0,0,0,0,20.56,21.68,0,103.24,0,0,32.82,29.27,7.31
hoss6884,146.51,0,24.26,0,0,15.68,0,0,0,38.91,67.66,0,0,0
hsford,292.84,0,24.26,0,4.69,16.27,21.68,40.57,82.95,13.16,0.86,45.50,35.70,7.21
htm_duke,484.48,0,0,0,4.69,25.41,2.31,0,157.77,156.13,82.65,48.20,0,7.31
hugbear51,41.55,0,24.26,8.30,0,8.99,0,0,0,0,0,0,0,0
huntie97,30.80,0,0,0,0,0,0,0,23.49,0,0,0,0,7.31
hurricanehink,65.39,0,24.26,0,0,4.46,0,0,23.49,0,0,0,5.87,7.31
imgoph,179.78,0,0,0,0,16.27,0,0,22.62,38.91,77.37,24.61,0,0
inagaddadavida,48.44,0,0,0,0,0,0,0,42.57,0,0,0,5.87,0
intelati49,22.96,0,22.96,0,0,0,0,0,0,0,0,0,0,0
intheam,294.09,0,24.26,0,0,20.56,21.68,0,89.07,38.91,82.65,0,9.64,7.31
iowahighways,11.37,0,0,0,0,0,0,0,0,0,0,0,11.37,0
jackgaynor,172.67,0,22.96,0,0,11.81,21.68,0,32.88,38.91,0.86,0,43.57,0
jaehak,35.63,0,24.26,0,0,0,0,0,0,0,0,0,11.37,0
jayhawkco,31.67,0,1.30,0,4.69,11.38,0,0,0,0,0,0,14.29,0
jbum86MASTER,132.12,0,0,0,0,0,21.68,66.44,4.33,0,0,0,39.67,0
jerseyman4,278.77,0,0,0,0,0,0,0,157.77,0,65.49,48.20,0,7.31
jimvette,222.62,0,0,0,0,15.68,0,66.44,49.38,0,60.83,20.89,2.09,7.31
jjbers,0.94,0,0,0,0,0,0,0,0,0.94,0,0,0,0
jmd41280,26.38,0,0,0,0,0,0,0,9.13,17.25,0,0,0,0
joepcool14,30.90,0,0,0,0,26.67,4.24,0,0,0,0,0,0,0
johninkingwood,159.52,0,1.30,0,0,9.34,21.68,66.44,23.49,7.85,0,0,22.10,7.31
jonfmorse,380.56,0,24.26,0,0,20.56,1.42,66.44,115.11,38.91,61.68,0,44.86,7.31
jonsamuels,28.53,0,0,0,0,20.56,0,0,0,0,0,0,7.96,0
jpinyan,201.11,0,0,0,0,0,0,0,36.81,156.13,0.86,0,0,7.31
jstalica,224.65,0,22.96,0,0,20.56,2.31,0,116.00,38.91,21.82,0,2.09,0
jt2022,101.69,0,0,0,0,7.48,0,0,0,94.21,0,0,0,0
julmac,123.51,0,24.26,0,0,0,0,0,0,99.25,0,0,0,0
junglmonty,28.08,0,5.53,1.99,0,20.56,0,0,0,0,0,0,0,0
justjake,432.19,0,5.53,0,0,20.56,21.68,0,111.55,151.54,82.65,0,31.36,7.31
jweeks,40.60,0,0,0,0,20.56,0,0,8.67,0,0,0,11.37,0
jwood,37.72,0,24.26,0,0,0,0,0,0,0,0,0,13.46,0
keithcavey,30.37,0,0,0,0,6.93,0,0,0,17.57,0,0,5.87,0
kf4lhp,19.51,0,0,0,3.24,16.27,0,0,0,0,0,0,0,0
kj,13.39,0,0,7.52,0,0,0,0,0,0,0,0,5.87,0
kjslaughter,77.71,0,0,0,0,0,0,0,61.53,0,0,0.45,8.42,7.31
klundgren,60.07,0,24.26,0,0,16.27,0,0,8.18,0,0,0,11.37,0
kramer,137.25,0,24.26,0,0,20.56,0,66.44,14.17,0,0,0.45,11.37,0
kubbage,51.38,0,22.96,0,0,8.75,0,0,14.17,0,0,0,5.49,0
kurzov,176.53,0,0,0,4.69,0,0,0,157.77,0,0,13.96,0,0.10
lakewy17,39.77,0,0,0,0,0,0,0,0,38.91,0.86,0,0,0
lamsalfl,96.41,0,0,0,0,15.68,0,66.44,0,0,0,0,14.29,0
lkefct,626.92,0,24.26,0,0,20.56,21.68,66.44,139.49,156.13,82.65,46.48,61.92,7.31
lowenbrau,238.01,0,0,0,0,20.56,0,0,118.22,14.09,60.83,2.70,14.29,7.31
mahon881,37.39,0,0,0,0,23.22,0,0,14.17,0,0,0,0,0
mapcat,676.61,5.98,24.26,8.67,4.69,26.67,25.92,66.44,157.77,156.13,82.65,48.20,61.92,7.31
mapmikey,570.80,0,22.96,1.99,4.69,20.56,0,66.44,157.77,156.13,82.65,48.20,2.09,7.31
mariethefoxy,180.53,0,24.26,0,0,0,0,0,0,155.41,0.86,0,0,0
markkos1992,236.62,0,0,0,0,26.67,4.24,0,73.61,17.18,82.65,21.59,3.38,7.31
marnen,26.23,0,24.26,0,0,0,0,0,0,0,0,0,1.97,0
martin0102,24.26,0,24.26,0,0,0,0,0,0,0,0,0,0,0
martindelaware,225.39,0,0,0,0,15.68,0,45.18,0,156.13,8.31,0,0,0.10
master_son,265.49,5.98,24.26,8.67,0,26.67,25.92,0,22.62,67.63,21.82,0,61.92,0
mattmoves93,22.96,0,22.96,0,0,0,0,0,0,0,0,0,0,0
mc49399,230.84,0,0,0,0,0,0,0,115.11,0,60.83,45.50,2.09,7.31
mcmagi,69.15,0,0,0,0,0,0,0,41.78,17.97,0,0,2.09,7.31
mefailenglish,573.53,5.98,24.26,8.67,4.69,26.67,4.24,66.44,157.77,138.16,82.65,27.31,19.39,7.31
mikeandkristie,354.24,0,1.30,0,4.69,14.85,4.24,0,129.93,74.08,60.83,48.20,8.80,7.31
mirage45331,225.10,0,24.26,0,0,26.67,25.92,0,72.00,38.91,0.86,0,29.27,7.21
mjcordone,24.26,0,24.26,0,0,0,0,0,0,0,0,0,0,0
moabdave,22.96,0,22.96,0,0,0,0,0,0,0,0,0,0,0
mojavenc,24.26,0,24.26,0,0,0,0,0,0,0,0,0,0,0
morriswa,122.06,0,0,0,3.24,8.75,0,0,81.66,0,0,21.10,0,7.31
mpg,22.96,0,22.96,0,0,0,0,0,0,0,0,0,0,0
mr_matt_k,104.19,0,0,0,0,0,0,0,0,103.33,0.86,0,0,0
mvak36,60.36,0,24.26,0,0,13.64,0,0,14.17,0,0,4.75,0,3.54
mwasleski,81.81,0,0,0,0,4.46,0,66.44,0,0,0,0,10.91,0
myselfalso,66.27,0,0,0,0,0,0,0,0,0,63.56,2.70,0,0
nagamasa,1.30,0,1.30,0,0,0,0,0,0,0,0,0,0,0
navigator,24.26,0,24.26,0,0,0,0,0,0,0,0,0,0,0
neilbert,159.87,0,0,0,0,4.46,0,0,0,155.41,0,0,0,0
neroute2,5.15,0,0,0,4.69,0,0,0,0,0,0,0.45,0,0
new_friends_gr,185.55,0,24.26,0,0,20.56,21.68,0,22.62,38.91,16.74,0,40.77,0
nezinscot,267.44,0,0,0,4.69,17.92,6.74,39.92,55.61,39.63,80.34,0,15.39,7.21
ngrier,199.25,0,24.26,0,0,0,0,0,67.08,38.91,61.68,0,0,7.31
niels,24.26,0,24.26,0,0,0,0,0,0,0,0,0,0,0
njhighways,23.92,0,1.30,0,0,0,0,0,22.62,0,0,0,0,0
njroadhorse,184.21,0,0,0,0,26.67,4.24,0,55.08,83.08,0.86,0,14.29,0
noelbotevera,81.79,0,0,0,0,0,0,0,0,0,81.79,0,0,0
norheim,257.44,0,0,0,0,20.56,0,66.44,22.62,138.16,0.86,0,8.80,0
nrm1221,261.55,0,0,0,0,20.56,0,0,104.52,57.82,61.68,9.66,0,7.31
nsExpeditions,69.04,0,22.96,0,0,0,0,0,43.99,0,0,0,2.09,0
ntallyn,259.53,0,22.96,0,4.69,20.56,2.31,66.44,93.37,0,0,22.56,26.63,0
ohroadscholar,140.23,0,0,0,0,20.56,0,0,74.16,0,0,45.50,0,0
okroads,330.93,0,24.26,0,0,26.67,25.92,0,50.23,38.91,78.42,24.61,61.92,0
oldduck,138.17,0,24.26,0,0,20.56,0,0,41.78,39.85,0.86,0,3.55,7.31
oscar,676.61,5.98,24.26,8.67,4.69,26.67,25.92,66.44,157.77,156.13,82.65,48.20,61.92,7.31
osu97gp,201.95,0,0,0,0,15.68,0,0,44.68,38.91,81.79,20.89,0,0
osu_lsu,287.86,0,22.96,0,0,25.41,23.99,66.44,25.82,38.91,21.82,0,58.98,3.54
ozarkman417,5.87,0,0,0,0,0,0,0,0,0,0,0,5.87,0
pahighways,262.01,0,0,0,0,15.68,0,0,81.03,47.53,82.65,19.86,7.96,7.31
paulthemapguy,122.78,0,24.26,0,0,26.67,4.24,0,54.53,0,0,0,5.87,7.21
pbryan,61.09,0,24.26,0,0,20.56,0,0,14.17,0,0,0,2.09,0
pianocello130,49.06,0,0,0,0,20.56,0,0,22.62,0,0,0,5.87,0
pnrrth,340.84,0,0,0,0,20.56,0,66.44,150.74,38.91,0,45.50,11.37,7.31
presidentman,157.07,0,0,0,4.69,0,0,0,32.46,117.21,0,2.70,0,0
radison,69.10,0,24.26,0,0,0,0,0,0,0,0,0,44.84,0
ran4sh,210.46,0,22.96,0,0,20.56,0,0,51.90,0,60.83,40.75,13.46,0
rebelgtp,10.84,0,0,0,0,8.75,0,0,0,0,0,0,2.09,0
redbirddan9,22.65,0,0,0,0,20.56,0,0,0,0,0,0,2.09,0
regoarrarr,147.33,0,0,0,0,20.56,0,45.18,20.80,0,26.24,0,27.34,7.21
rgentry,24.26,0,24.26,0,0,0,0,0,0,0,0,0,0,0
rickmastfan67,80.15,0,0,0,0,0,0,0,59.18,0,20.97,0,0,0
rlee,214.81,0,24.26,0,0,0,21.68,66.44,14.17,0,0,26.33,61.92,0
rmatley,3.54,0,0,0,0,0,0,0,0,0,0,0,0,3.54
roadgeek99,1.30,0,1.30,0,0,0,0,0,0,0,0,0,0,0
roadgeek_adam,291.80,0,0,0,0,20.56,1.42,0,30.51,155.41,66.90,0,13.46,3.54
roadguy2,27.82,0,0,0,0,0,0,0,0,0,0,19.86,7.96,0
roadwaywiz,506.16,0,24.26,8.67,0,26.67,4.24,66.44,96.67,156.13,82.65,2.70,37.74,0
roukan,19.50,0,0,0,0,0,0,0,5.21,0,0,0,14.29,0
rschen7754,26.88,0,22.96,3.93,0,0,0,0,0,0,0,0,0,0
sammi,157.57,0,1.30,0,0,0,0,0,0,155.41,0.86,0,0,0
sbeaver44,266.12,0,4.23,0,0,0,0,0,14.17,155.41,82.65,9.66,0,0
scheidler,20.56,0,0,0,0,20.56,0,0,0,0,0,0,0,0
scott5114,26.35,0,24.26,0,0,0,0,0,0,0,0,0,2.09,0
scott_stieglitz,96.38,0,24.26,0,4.69,16.11,21.68,4.70,14.17,0,0,0,10.77,0
scstrawn,2.09,0,0,0,0,0,0,0,0,0,0,0,2.09,0
shiggins,11.77,0,1.30,0,0,6.93,0,0,0,0,0,0,0,3.54
si404,24.26,0,24.26,0,0,0,0,0,0,0,0,0,0,0
sipes23,148.56,0,1.30,0,0,20.56,21.68,0,0,38.91,0.86,24.61,40.64,0
skatcher,130.45,0,24.26,2.36,4.69,0,0,0,41.29,38.91,0.86,0,10.76,7.31
skoutr1,71.98,0,0,0,0,6.93,0,0,0,0,65.06,0,0,0
slorydn1,32.53,0,0,0,0,16.27,0,0,14.17,0,0,0,2.09,0
sneezy,42.14,0,22.96,8.67,0,0,0,0,0,0,0,0,10.51,0
snowc,61.68,0,0,0,0,0,0,0,0,0,61.68,0,0,0
snowedin,32.06,0,22.96,0,0,0,0,0,0,0,0,0,9.10,0
snowmatt8,30.57,0,1.30,0,0,0,0,0,0,0,0,0,29.27,0
sounderbruce,1.30,0,1.30,0,0,0,0,0,0,0,0,0,0,0
squatchis,156.33,0,1.30,0,0,0,1.42,0,80.79,69.01,0.86,2.70,0.26,0
ssgtcrusty,42.11,0,24.26,6.66,0,4.29,0,0,0,0,0,0,6.90,0
stnyroads,247.69,0,0,0,0,0,0,0,1.61,156.13,82.65,0,0,7.31
stoneyrds,93.61,0,0,0,0,11.22,0,0,35.21,38.91,0.86,0,7.41,0
superblu2007,29.55,0,0,0,0,6.93,0,0,22.62,0,0,0,0,0
synkdorbit,45.48,0,24.26,0,4.69,0,0,13.53,0,0.29,0,2.70,0,0
tag42481,216.12,0,0,0,0,0,0,0,98.14,103.93,0.86,9.66,0,3.54
tarheel61581,103.17,0,0,0,0,0,0,0,76.84,0,0,26.33,0,0
tbwillie,193.22,0,22.96,0,0,9.66,0,0,0,138.16,0.86,21.59,0,0
tckma,285.05,0,24.26,0,4.69,20.56,0,0,71.24,156.13,0.86,0,0,7.31
techknow,22.96,0,22.96,0,0,0,0,0,0,0,0,0,0,0
terescoj,473.23,0,22.96,0,4.69,20.56,0,66.44,92.49,156.13,82.65,5.71,14.29,7.31
terminal_moraine,446.55,0,24.26,0,0,26.67,4.24,66.44,157.77,45.14,61.68,24.61,28.43,7.31
the_spui_ninja,22.68,0,0,0,0,9.66,0,0,0,0,0,0,13.02,0
the_spui_ninja_mini,9.66,0,0,0,0,9.66,0,0,0,0,0,0,0,0
thefxexpert,102.01,0,0,0,4.69,26.67,4.24,0,35.21,14.09,0,17.11,0,0
thehighwayman3561,80.61,0,0,0,0,0,0,66.44,14.17,0,0,0,0,0
therealcu2010,99.25,0,0,0,0,0,0,0,0,99.25,0,0,0,0
thestral1676,111.19,0,0,0,0,6.10,4.24,0,0,99.99,0.86,0,0,0
thing342,146.49,0,1.30,0,0,8.75,0,0,104.52,0,0,24.61,0,7.31
tikester,63.50,0,24.26,8.67,0,8.75,0,0,7.53,0,0,0,14.29,0
tjj25,81.79,0,0,0,0,0,0,0,0,0,81.79,0,0,0
trobster,57.03,0,24.26,0,0,20.56,0,0,0,0,0,0,12.20,0
twinsfan87,43.19,0,0,0,0,20.56,0,0,22.62,0,0,0,0,0
ua747sp,308.57,0,22.96,0,0,6.93,1.42,66.44,14.17,156.13,0.86,0,39.67,0
valedc03ls,672.57,5.98,24.26,8.67,4.69,26.67,25.92,66.44,157.77,154.79,82.65,45.50,61.92,7.31
vdeane,238.77,0,0,0,0,0,0,0,0,156.13,82.65,0,0,0
verruckte_dan,167.05,0,0,0,0,0,0,66.44,81.32,0,0,0,11.97,7.31
verumsolum,68.36,0,0,0,0,0,0,0,7.53,0,60.83,0,0,0
vespertine,405.52,0,0,0,0,26.67,25.92,0,44.33,155.41,82.65,2.70,60.63,7.21
voyager105,60.93,0,0,0,0,13.64,0,0,47.29,0,0,0,0,0
vrooomed,183.39,0,22.96,0,4.69,0,0,0,0,131.13,0,24.61,0,0
w9tam,136.42,0,0,0,0,20.56,0,0.07,22.62,0,81.79,0,11.37,0
wadsteckel,527.49,0,24.26,0,4.69,26.67,25.92,0,124.63,155.41,82.65,31.09,44.86,7.31
walkabout44,579.66,0,24.26,8.67,4.69,26.67,25.92,66.44,122.31,156.13,82.65,0,61.92,0
wclarke,66.44,0,0,0,0,0,0,66.44,0,0,0,0,0,0
webny99,238.77,0,0,0,0,0,0,0,0,156.13,82.65,0,0,0
whopperman,126.33,0,24.26,0,0,4.29,21.68,0,14.17,0,0,0,61.92,0
wphiii,199.04,0,0,0,0,11.38,0,0,57.83,38.91,82.65,0,8.27,0
xcvxcvxcv,4.89,0,0,0,0,4.89,0,0,0,0,0,0,0,0
yakra,153.52,0,0,0,0,0,0,0,0,152.67,0.86,0,0,0
yipcoyote,6.93,0,0,0,0,6.93,0,0,0,0,0,0,0,0
TOTAL,676.61,5.98,24.26,8.67,4.69,26.67,25.92,66.44,157.77,156.13,82.65,48.20,61.92,7.31
