Traveler,Total,MD,VA,WV
10ACDawg,96.15,0,0,96.15
1995hoo,380.56,0,0,380.56
43054dude,33.65,0,0,33.65
6lane,5.54,0,0,5.54
7_8,7.22,0,0,7.22
9voltbattery,224.65,0,0,224.65
Based8,479.39,0,0,479.39
Beerman,76.58,0,0,76.58
Bitmapped,3816.88,0.04,0.08,3816.76
Ib3kii,98.94,0,0,98.94
JamesMD,408.41,0,0,408.41
JeeperQ97,122.11,0,0,122.11
M3200,99.03,0,0,99.03
Mapamagician,10.97,0,0,10.97
NWI_Irish96,51.45,0,0,51.45
RMA58,177.90,0,0,177.90
SK220,12.09,0,0,12.09
Smeeg101,17.54,0,0,17.54
Ugnaught2,48.00,0,0,48.00
a3,0.69,0,0,0.69
aaroads,165.64,0,0,165.64
adeilnkrm,1.06,0,0,1.06
afarina,59.61,0,0,59.61
allamericanroads,8.89,0,0,8.89
andrepoiy_total,5.08,0,0,5.08
angelsfreeek,2.58,0,0,2.58
appalachiandhs,19.83,0,0,19.83
aterrypenak,99.94,0,0,99.94
barefoot_driver,185.75,0,0,185.75
bejacob,1140.22,0,0.08,1140.13
bhemphill,162.55,0,0,162.55
bobcobb,64.12,0,0,64.12
boilerup25,1.07,0,0,1.07
brendan,350.74,0,0,350.74
brio99,115.87,0,0,115.87
budleno,5.99,0,0,5.99
bulldog1979,8.03,0,0,8.03
capn,657.63,0,0,657.63
cebarb98,1.48,0,0,1.48
chaddean,462.67,0,0,462.67
charliezeb,1197.06,0,0,1197.06
chesspi,0.69,0,0,0.69
cl94,861.90,0,0,861.90
clark1mt,93.99,0,0,93.99
clong,2.21,0,0,2.21
cockroachking,113.10,0,0,113.10
codyg1985,169.70,0,0,169.70
computerman0,14.92,0,0,14.92
cpatraveler,489.03,0,0,489.03
cvoight,74.96,0,0,74.96
cwogle,179.14,0,0,179.14
dave1693,315.91,0,0,315.91
dcharlie,32.61,0,0,32.61
dcm55343,583.25,0,0,583.25
dctransit,38.96,0,0,38.96
deathtopumpkins,168.47,0,0,168.47
dfilpus,199.44,0,0,199.44
dgolub-old,115.88,0,0,115.88
dgolub,107.33,0,0,107.33
dharwood,154.97,0,0,154.97
dlsterner,164.47,0,0,164.47
dnthrox,33.65,0,0,33.65
dough4872,36.53,0,0,36.53
dougtone,33.65,0,0,33.65
drebbin37,483.50,0,0,483.50
duke87,815.88,0,0,815.88
epzik8,23.23,0,0,23.23
eth,19.79,0,0,19.79
extremebandman,33.93,0,0,33.93
flroads,62.79,0,0,62.79
foresthills93,1176.29,0,0,1176.29
formulanone,190.03,0,0,190.03
froggie,1040.43,0.04,0,1040.39
gman2337,92.05,0,0,92.05
gpw,776.86,0,0,776.86
griffith,18.20,0,0,18.20
gspeterson,33.65,0,0,33.65
gwshaw03,502.94,0,0,502.94
harvey,1.06,0,0,1.06
highway63,24.84,0,0,24.84
hoopitypoop,299.56,0,0,299.56
hoss6884,1346.06,0.04,0,1346.02
hsford,171.69,0,0,171.69
htm_duke,1940.63,0.04,0.08,1940.51
hugbear51,7.08,0,0,7.08
huntie97,0.43,0,0,0.43
hurricanehink,26.55,0,0,26.55
imgoph,216.50,0,0,216.50
intheam,301.04,0,0,301.04
iowahighways,0.98,0,0,0.98
jackflaps,0.43,0,0,0.43
jackgaynor,109.55,0,0,109.55
jaehak,4.59,0,0,4.59
jayhawkco,1.73,0,0,1.73
jbum86,61.42,0,0,61.42
jerseyman4,442.09,0,0,442.09
jimvette,272.77,0,0,272.77
jmd41280,476.47,0,0,476.47
johninkingwood,53.28,0,0,53.28
jonfmorse,502.23,0,0,502.23
jonsamuels,6.30,0,0,6.30
jstalica,72.51,0,0,72.51
