Traveler,Total,ESP-AN,ESP-AR,ESP-AS,ESP-CB,ESP-CL,ESP-CM,ESP-CT,ESP-EX,ESP-GA,ESP-MC,ESP-MD,ESP-NC,ESP-PV,ESP-RI,ESP-VC
6lane,856.66,109.66,19.83,0,1.47,43.79,13.93,212.38,0,14.94,12.00,234.76,5.43,68.87,0.25,119.36
7_8,78.47,0,0,0,0,20.09,0,21.15,0,0,0,37.23,0,0,0,0
Aseluit,163.32,163.32,0,0,0,0,0,0,0,0,0,0,0,0,0,0
CL415,31.36,0,0,0,0,0,0,0,0,0,0,0,0,0,0,31.36
ChrisZwolle,4806.58,624.79,438.85,114.90,140.71,901.26,379.56,445.28,230.31,354.66,130.58,180.81,142.83,184.32,4.80,532.91
Mapamagician,492.49,212.68,0,0,0,16.61,106.45,84.80,0,0,0,71.95,0,0,0,0
Mihai,52.55,0,0,0,0,0,0,52.55,0,0,0,0,0,0,0,0
bartpetat,179.12,179.12,0,0,0,0,0,0,0,0,0,0,0,0,0,0
bogdymol,826.73,424.00,0,0,0,0,0,266.62,0,0,0,0,0,0,0,136.11
boilerup25,0.37,0,0,0,0,0,0,0.37,0,0,0,0,0,0,0,0
brendan,568.00,0,0,0,0,190.22,62.29,0,0,0,0,70.83,76.27,143.73,24.66,0
bubaclex,132.86,0,0,0,0,0,0,132.86,0,0,0,0,0,0,0,0
cinx,1562.48,428.52,0,98.10,62.92,227.40,0,102.25,0.55,328.96,64.82,0,8.56,121.14,0,119.26
cougar1989,18.01,0,0,0,0,0,0,18.01,0,0,0,0,0,0,0,0
dharwood,1101.49,333.66,0,0,0,0,193.38,20.02,175.59,0,72.57,89.47,0,0,0,216.80
dsaneus,3242.20,232.82,304.62,115.69,0,523.09,381.76,277.03,17.37,6.31,216.04,222.95,176.56,125.89,106.73,535.35
emmaf,1885.67,542.08,6.35,159.16,152.23,570.77,10.90,16.14,113.60,163.93,0,0,31.61,118.90,0,0
ericbell35,8.25,0,0,0,0,0,0,8.25,0,0,0,0,0,0,0,0
eucitizen,1448.63,225.25,155.35,0,0,214.12,169.57,204.04,177.61,128.78,0,62.66,0,111.25,0,0
formulanone,96.34,0,0,0,0,0,0,96.34,0,0,0,0,0,0,0,0
froggie,12.59,12.59,0,0,0,0,0,0,0,0,0,0,0,0,0,0
gpw,711.96,198.52,155.35,0,0,24.29,167.53,118.18,0,0,0,48.10,0,0,0,0
jayhawkco,8.96,0,0,0,0,0,0,0,0,0,0,8.96,0,0,0,0
kramer,56.78,0,0,0,0,0,0,0,0,0,0,0,0,56.78,0,0
meoberto,1257.87,0,256.88,0,44.78,100.83,140.48,115.43,0,0,76.17,0,109.97,116.28,109.30,187.74
michih,4699.68,737.36,401.29,141.14,140.71,536.95,391.47,406.65,227.55,450.27,69.62,150.35,189.45,197.85,105.38,553.65
mojavenc,882.97,276.63,0,0,0,162.95,153.90,5.96,0,0,0,152.88,0,130.64,0,0
nagamasa,73.05,73.05,0,0,0,0,0,0,0,0,0,0,0,0,0,0
nezinscot,823.49,387.49,0,0,0,24.74,151.86,0,113.09,0,0,146.32,0,0,0,0
ngrier,122.80,122.80,0,0,0,0,0,0,0,0,0,0,0,0,0,0
niels,1727.63,461.44,0,156.23,80.86,0,165.67,327.98,0,183.15,0,38.12,34.89,80.06,0,199.23
panda80,2156.33,542.08,6.35,159.16,152.23,570.77,10.90,231.92,113.60,163.93,0,0,31.61,118.90,0,54.88
peperodriguez2710,3006.89,237.27,275.63,0,118.97,522.29,526.40,202.97,140.32,139.92,0,274.16,42.77,62.38,56.85,406.96
redbirddan9,84.80,0,0,0,0,0,0,84.80,0,0,0,0,0,0,0,0
rmatley,25.30,24.47,0,0,0,0,0,0.83,0,0,0,0,0,0,0,0
si404,58.22,0,0,0,0,0,0,58.22,0,0,0,0,0,0,0,0
sipes23,369.79,325.14,0,0,0,0,24.75,0,0,0,0,19.90,0,0,0,0
spinoza,3211.86,654.46,167.67,158.78,114.00,257.08,242.02,384.68,0,321.11,148.91,28.52,48.84,145.97,0,539.83
terescoj,344.12,232.62,0,0,0,0,0,0,111.50,0,0,0,0,0,0,0
ua747sp,76.54,76.12,0,0,0,0,0,0.42,0,0,0,0,0,0,0,0
yqt1001,22.52,0,0,0,0,0,0,22.52,0,0,0,0,0,0,0,0
TOTAL,8290.63,1156.57,521.07,269.99,152.74,1505.46,988.28,569.79,437.49,728.64,277.20,430.54,250.09,246.06,109.30,647.41
